Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,148,,,,
2,up,UB40,Where Did I Go Wrong,2,2,148,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,148,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,147,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,147,,,,
6,up,Locomondo,80s,6,1,147,,,,
7,up,Shaggy,Boombastic,7,4,148,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,80,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,139,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,146,,,,
11,down,Kevin Lyttle,Turn Me On,10,1,143,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,146,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,146,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,147,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,148,,,,
16,up,Sean Paul,Temperature,16,3,145,,,,
17,up,Dub Inc,Day After Day,17,13,146,,,,
18,up,Clint Eastwood & General Saint,Stop That Train,22,6,148,,,,
19,down,Locomondo,Odysseia,18,11,146,,,,
20,up,Locomondo,Frangosyriani,20,4,143,,,,
21,up,Dub Inc,Rude Boy,21,12,146,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,146,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,19,19,146,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,25,3,140,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,27,8,147,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,147,,,,
27,up,UB40,Red Red Wine (12'' Version),28,16,146,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",29,27,13,,,,
29,up,The Jolly Boys,Rehab,30,4,148,,,,
30,up,Locomondo,Magiko Hali (Live),32,6,141,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),31,17,146,,,,
32,down,UB40,Kingston Town,23,11,146,,,,
33,up,Inner Circle,Sweat (A La La La La Long),41,14,143,,,,
34,down,Jimmy Cliff,Reggae Night,33,5,148,,,,
35,up,Alpha Blondy,I Wish You Were Here,35,17,105,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,147,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,33,12,,,,
38,up,Wayne Wade,Lady,38,6,147,,,,
39,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),39,6,144,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,40,15,147,,,,
41,up,Locomondo,Ikariotikos,43,21,146,,,,
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,10,23,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,46,18,145,,,,
44,up,Inner Circle,Bad Boys - Live,47,8,124,,,,
45,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,27,146,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,34,25,147,,,,
47,up,Moonraisers,Rise Up (Moonraisers Remix),49,8,146,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,69,,,,
49,up,Locomondo,La mulata (feat. Tonino Carotone),51,8,137,,,,
50,up,Max Romeo,Chase the Devil,52,11,148,,,,
51,up,Bob Marley & The Wailers,Redemption Song,53,17,148,,,,
52,up,"Damian ""Jr. Gong"" Marley",Living It Up,54,18,144,,,,
53,up,Shaggy,Oh Carolina,55,29,90,,,,
54,up,UB40,Red Red Wine (Edit),56,13,146,,,,
55,up,The Jolly Boys,The Passenger,58,19,148,,,,
56,up,Von Daler & Low Pressure Feat. Natasja,Real Love,59,22,148,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),60,8,74,,,,
58,up,Laid Back,Bakerman (Soul Clap Remix),61,31,129,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),63,12,148,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,64,9,146,,,,
61,down,Bob Marley & The Wailers,Natural Mystic,42,28,106,,,,
62,up,Acacia & Iziniga,Island Blues (DJ version),68,17,142,,,,
63,down,Maxi Priest,Close to You,57,5,144,,,,
64,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,7,5,,,,
65,-,Locomondo,Karapiperim (Live),-,65,1,,,,
66,down,Ken Boothe,Mammy Blue,62,30,3,,,,
67,-,UB40,Tyler,-,28,135,,,,
68,down,Jack Radics,No Matter,45,22,102,,,,
