Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,149,,,,
2,up,UB40,Where Did I Go Wrong,2,2,149,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,149,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,148,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,148,,,,
6,up,Shaggy,Boombastic,7,4,149,,,,
7,down,Locomondo,80s,6,1,148,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,81,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,140,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,147,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,147,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,144,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,147,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,149,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,148,,,,
16,up,Sean Paul,Temperature,16,3,146,,,,
17,up,Dub Inc,Day After Day,17,13,147,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,146,,,,
19,down,Clint Eastwood & General Saint,Stop That Train,18,6,149,,,,
20,down,Locomondo,Odysseia,19,11,147,,,,
21,down,Locomondo,Frangosyriani,20,4,144,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,148,,,,
23,down,Dub Inc,Rude Boy,21,12,147,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,147,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,24,3,141,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,8,148,,,,
27,up,UB40,Red Red Wine (12'' Version),27,16,147,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",28,27,14,,,,
29,up,The Jolly Boys,Rehab,29,4,149,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,17,147,,,,
31,up,UB40,Kingston Town,32,11,147,,,,
32,up,Jimmy Cliff,Reggae Night,34,5,149,,,,
33,up,Alpha Blondy,I Wish You Were Here,35,17,106,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,148,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,33,13,,,,
36,up,Wayne Wade,Lady,38,6,148,,,,
37,down,Locomondo,Magiko Hali (Live),30,6,142,,,,
38,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),39,6,145,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,23,19,147,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,10,24,,,,
41,up,Bob Marley & The Wailers,Redemption Song,51,17,149,,,,
42,up,Inner Circle,Bad Boys - Live,44,8,125,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,40,15,148,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,27,147,,,,
45,up,Moonraisers,Rise Up (Moonraisers Remix),47,8,147,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,46,25,148,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,70,,,,
48,up,Locomondo,La mulata (feat. Tonino Carotone),49,8,138,,,,
49,up,Max Romeo,Chase the Devil,50,11,149,,,,
50,down,Locomondo,Ikariotikos,41,21,147,,,,
51,up,"Damian ""Jr. Gong"" Marley",Living It Up,52,18,145,,,,
52,up,Shaggy,Oh Carolina,53,29,91,,,,
53,up,UB40,Red Red Wine (Edit),54,13,147,,,,
54,up,The Jolly Boys,The Passenger,55,19,149,,,,
55,down,Inner Circle,Sweat (A La La La La Long),33,14,144,,,,
56,up,Von Daler & Low Pressure Feat. Natasja,Real Love,56,22,149,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),57,8,75,,,,
58,up,Laid Back,Bakerman (Soul Clap Remix),58,31,130,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),59,12,149,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,60,9,147,,,,
61,up,Acacia & Iziniga,Island Blues (DJ version),62,17,143,,,,
62,up,UB40,Tyler,67,28,136,,,,
63,-,Kako Synapantia,Banania,-,63,3,,,,
64,-,Dexta Daps & Drumma Boy,WiFi,-,64,1,,,,
65,-,No-Lounge,Una carezza in un pugno (feat. Cico Aretuska),-,65,1,,,,
66,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,45,5,,,,
67,-,Bob Marley & The Wailers,Jamming,-,18,111,,,,
