Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,54,,,,
2,up,UB40,Where Did I Go Wrong,2,2,54,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,54,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,54,,,,
5,up,Alpha Blondy,Seba Allah Y'e,5,1,54,,,,
6,up,Shaggy,Boombastic,7,4,54,,,,
7,up,Locomondo,Den Kanei Kryo,9,1,51,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,54,,,,
9,up,Kevin Lyttle,Turn Me On,10,1,49,,,,
10,up,Bob Marley & The Wailers,Is This Love,19,7,54,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,54,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,12,7,54,,,,
13,up,Maxi Priest,Wild World,13,7,54,,,,
14,down,Locomondo,80s,6,1,54,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,54,,,,
16,down,UB40,Kingston Town,15,11,54,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,9,54,,,,
18,down,Locomondo,Odysseia,16,11,54,,,,
19,down,Maxi Priest,Close to You,18,5,54,,,,
20,up,Dub Inc,Day After Day,20,13,54,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,54,,,,
22,down,Sean Paul,Temperature,21,3,54,,,,
23,up,Dub Inc,Rude Boy,23,12,54,,,,
24,down,UB40,Red Red Wine (Edit),22,13,54,,,,
25,down,Clint Eastwood & General Saint,Stop That Train,24,6,54,,,,
26,up,Locomondo,Frangosyriani,83,4,53,,,,
27,down,UB40,Red Red Wine (12'' Version),26,16,54,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,54,,,,
29,up,The Jolly Boys,Rehab,29,4,54,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,17,54,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,34,8,54,,,,
32,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),40,6,54,,,,
33,down,Jimmy Cliff,Reggae Night,32,5,54,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,12,54,,,,
35,-,Jimmy Cliff,I Can See Clearly Now,-,3,52,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,33,15,54,,,,
37,up,Wayne Wade,Lady,74,6,54,,,,
38,down,Alpha Blondy,I Wish You Were Here,28,17,13,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,36,18,54,,,,
40,down,Inner Circle,Sweat (A La La La La Long),30,14,52,,,,
41,down,Inner Circle,Bad Boys - Live,37,8,32,,,,
42,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),39,27,54,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,38,19,54,,,,
44,down,Moonraisers,Rise Up (Moonraisers Remix),42,8,54,,,,
45,down,The Jolly Boys,The Passenger,43,19,54,,,,
46,down,Max Romeo,Chase the Devil,44,11,54,,,,
47,up,Locomondo,La mulata (feat. Tonino Carotone),51,8,50,,,,
48,down,Von Daler & Low Pressure Feat. Natasja,Real Love,45,22,54,,,,
49,down,Locomondo,Ikariotikos,46,21,52,,,,
50,down,Bob Marley & The Wailers,Redemption Song,47,17,54,,,,
51,down,Laid Back,Bakerman (Soul Clap Remix),48,31,37,,,,
52,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,18,54,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),50,12,54,,,,
54,down,UB40,Tyler,52,28,54,,,,
55,up,Alpha Blondy & The Wailers,Jerusalem,67,31,50,,,,
56,down,"Damian ""Jr. Gong"" Marley",There for You,53,53,54,,,,
57,down,Acacia & Iziniga,Island Blues (DJ version),54,17,51,,,,
58,down,Third World,Try Jah Love (Rerecorded),55,26,54,,,,
59,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",58,32,50,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,41,25,54,,,,
61,down,Bob Marley & The Wailers,Jamming,56,18,54,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",57,41,54,,,,
63,down,Pupajim,TV Addict,59,57,54,,,,
64,down,Jack Radics,No Matter,60,22,54,,,,
65,down,Bob Marley & The Wailers,Natural Mystic,61,28,54,,,,
66,down,Jimmy Cliff,Guns of Brixton,62,60,43,,,,
67,down,Jaqee,Moonshine,63,63,53,,,,
68,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),64,41,53,,,,
69,down,Jaqee,Land of the Free,65,65,53,,,,
70,down,Jimmy Cliff,Many Rivers to Cross,66,33,22,,,,
71,down,Alborosie,Tears,68,68,50,,,,
72,down,The Jolly Boys,Riders On the Storm,70,56,50,,,,
73,down,Gyptian,Hold You (Hold Yuh),71,71,50,,,,
74,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",72,72,47,,,,
75,-,Burning Spear,Spear Burning (Live),-,65,1,,,,
76,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),73,73,44,,,,
77,down,Osibisa,Sunshine Day,75,75,41,,,,
78,down,Aswad,"Shine (Beatmasters 7"" Mix)",76,34,43,,,,
79,down,Locomondo,Gelas Pio Dynata,77,45,32,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,63,39,,,,
81,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),79,79,39,,,,
82,down,I'm a Kamikaze,Here Comes the Hotstepper,80,80,33,,,,
83,down,Dub Inc,My Freestyle,81,81,28,,,,
84,up,Peter Tosh,Legalize It,85,33,22,,,,
85,up,Alborosie,Goodbye (feat. Nina Zilli),86,85,22,,,,
86,up,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),89,30,12,,,,
87,up,Sly & Robbie & Simply Red,Night Nurse (Sly & Robbie Radio Mix) [Featuring Simply Red],90,87,9,,,,
88,up,Locomondo,Magiko Hali (Live),93,6,51,,,,
89,-,Toots & The Maytals,54-46 Was My Number (Re-Recorded / Remastered),-,89,1,,,,
90,-,J Boog,Let's Do It Again,-,22,10,,,,
91,up,Jawsh 685,Laxed (Siren Beat),91,44,13,,,,
92,up,Protoje,Shot By Love (feat. Toi),94,39,2,,,,
93,up,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",95,93,2,,,,
94,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,71,1,,,,
95,-,Locomondo,Darker Shade of Black (feat. Vin Gordon),-,76,1,,,,
96,up,Shabba Ranks,Mr. Loverman,98,30,52,,,,
97,up,Dub Inc,Revolution,99,47,7,,,,
98,down,Ernest Ranglin,Surfin',69,33,5,,,,
99,up,Peter Tosh,Johnny B Goode,100,39,4,,,,
100,-,Flowering Inferno & Quantic,Dub Y Guaguanco (Quantic Presenta Flowering Inferno),-,49,3,,,,
