Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,16,1,175,,,,
2,up,UB40,Where Did I Go Wrong,2,2,175,,,,
3,down,Kevin Lyttle,Turn Me On,1,1,170,,,,
4,up,Locomondo,80s,31,1,174,,,,
5,down,Sean Paul,Temperature,3,3,172,,,,
6,-,Locomondo,Den Kanei Kryo,-,1,165,,,,
7,down,Locomondo,Frangosyriani,4,4,170,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,3,167,,,,
9,down,The Jolly Boys,Rehab,6,4,175,,,,
10,down,Jimmy Cliff,Reggae Night,7,5,175,,,,
11,down,Clint Eastwood & General Saint,Stop That Train,8,6,175,,,,
12,down,Wayne Wade,Lady,9,6,174,,,,
13,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),34,6,171,,,,
14,down,Locomondo,Magiko Hali (Live),10,6,168,,,,
15,-,Ding Dong,Normal Pree,-,15,1,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,10,50,,,,
17,down,Inner Circle,Bad Boys - Live,12,8,151,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,96,,,,
19,down,Locomondo,La mulata (feat. Tonino Carotone),14,8,162,,,,
20,down,Moonraisers,Rise Up (Moonraisers Remix),15,8,173,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),17,3,174,,,,
22,down,Max Romeo,Chase the Devil,18,11,175,,,,
23,-,Sweet Energy,Family Affair (Radio Mix),-,23,1,,,,
24,down,Shaggy,Boombastic,19,4,175,,,,
25,down,Peter Tosh,Johnny B Goode (2002) [Remastered],20,9,175,,,,
26,down,The Jolly Boys,The Passenger,21,19,175,,,,
27,down,Locomondo,Ikariotikos,22,21,173,,,,
28,down,Von Daler & Low Pressure Feat. Natasja,Real Love,24,22,175,,,,
29,down,Tanya Stephens,It's a Pity,26,1,175,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),27,12,175,,,,
31,down,Acacia & Iziniga,Island Blues (DJ version),28,17,168,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),29,8,101,,,,
33,-,Ben l'Oncle Soul,My World Is Empty Without You,-,33,5,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,23,2,171,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,10,31,,,,
36,-,Bob Marley & The Wailers,Exodus,-,24,5,,,,
37,-,Bob Marley & The Wailers,Waiting In Vain,-,37,18,,,,
38,down,Reggae Disco Rockers,The Whistle Song,25,25,2,,,,
39,down,Third World,Try Jah Love (Rerecorded),32,26,115,,,,
