Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,128,,,,
2,up,UB40,Where Did I Go Wrong,2,2,128,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,128,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,128,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,128,,,,
6,up,Locomondo,80s,6,1,128,,,,
7,up,Shaggy,Boombastic,7,4,128,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,61,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,119,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,127,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,128,,,,
12,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,128,,,,
13,down,Kevin Lyttle,Turn Me On,12,1,123,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,7,128,,,,
15,up,Maxi Priest,Wild World,16,7,128,,,,
16,down,Maxi Priest,Close to You,14,5,128,,,,
17,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,128,,,,
18,up,Sean Paul,Temperature,19,3,125,,,,
19,up,Dub Inc,Day After Day,20,13,128,,,,
20,up,Locomondo,Odysseia,21,11,128,,,,
21,up,Dub Inc,Rude Boy,22,12,128,,,,
22,up,Locomondo,Frangosyriani,23,4,123,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,24,6,128,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,128,,,,
25,up,UB40,Red Red Wine (12'' Version),26,16,128,,,,
26,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),34,6,125,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,128,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,28,3,123,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,15,8,128,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",58,24,90,,,,
31,down,The Jolly Boys,Rehab,29,4,128,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),30,17,128,,,,
33,down,Jimmy Cliff,Reggae Night,31,5,128,,,,
34,down,UB40,Kingston Town,32,11,128,,,,
35,down,Alpha Blondy,I Wish You Were Here,33,17,87,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",62,31,90,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,12,128,,,,
38,down,Wayne Wade,Lady,36,6,127,,,,
39,up,Inner Circle,Sweat (A La La La La Long),42,14,125,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,45,25,128,,,,
41,up,The Beat feat. Ranking Roger,Maniac,49,41,2,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,127,,,,
43,down,Inner Circle,Bad Boys - Live,39,8,104,,,,
44,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,27,128,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,10,7,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,37,15,128,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,43,19,128,,,,
48,up,Judge Dread,Dread's Almanack,61,48,2,,,,
49,down,Moonraisers,Rise Up (Moonraisers Remix),44,8,126,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,50,,,,
51,up,Judge Dread,A Rhyme in Thyme,63,51,2,,,,
52,up,Judge Dread,Bring Back the Skins,67,52,2,,,,
53,up,Judge Dread,Lover's Rock,70,53,2,,,,
54,down,Locomondo,La mulata (feat. Tonino Carotone),47,8,117,,,,
55,down,Max Romeo,Chase the Devil,48,11,128,,,,
56,up,Judge Dread,A Capone,71,56,2,,,,
57,down,Shaggy,Oh Carolina,50,29,72,,,,
58,down,UB40,Red Red Wine (Edit),51,13,128,,,,
59,down,The Jolly Boys,The Passenger,52,19,128,,,,
60,down,Von Daler & Low Pressure Feat. Natasja,Real Love,53,22,128,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,126,,,,
62,down,Locomondo,Ikariotikos,56,21,126,,,,
63,down,Bob Marley & The Wailers,Redemption Song,54,17,128,,,,
64,down,Laid Back,Bakerman (Soul Clap Remix),57,31,111,,,,
65,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,10,12,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),59,12,128,,,,
67,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,33,4,,,,
68,-,ZAC JONE$,Lonely,-,68,1,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),60,8,55,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,69,9,128,,,,
71,up,The Beat feat. Ranking Roger,Who's Dat Looking,78,71,2,,,,
72,up,Judge Dread,Big Six (Re-Recorded),79,72,2,,,,
73,up,Acacia & Iziniga,Island Blues (DJ version),76,17,125,,,,
74,-,Blend Mishkin,Egyptian Love (feat. BNC),-,29,1,,,,
