Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,24,,,,
2,up,Alpha Blondy,Seba Allah Y'e,3,1,24,,,,
3,down,UB40,Where Did I Go Wrong,2,2,24,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,24,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,24,,,,
6,up,Shaggy,Boombastic,6,4,24,,,,
7,up,Locomondo,Den Kanei Kryo,9,1,22,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,24,,,,
9,up,Kevin Lyttle,Turn Me On,10,1,21,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,8,7,24,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,24,,,,
12,up,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,24,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,30,9,24,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,7,24,,,,
15,up,UB40,Kingston Town,20,11,24,,,,
16,down,Dub Inc,Day After Day,15,13,24,,,,
17,down,Maxi Priest,Close to You,16,5,24,,,,
18,down,Maxi Priest,Wild World,11,7,24,,,,
19,down,Sean Paul,Temperature,17,3,24,,,,
20,up,Inner Circle,Sweat (A La La La La Long),37,14,23,,,,
21,down,Dub Inc,Rude Boy,19,12,24,,,,
22,down,Locomondo,Odysseia,18,11,24,,,,
23,down,Clint Eastwood & General Saint,Stop That Train,22,6,24,,,,
24,down,Bob Marley & The Wailers,Jamming,21,18,24,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,24,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,12,24,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,31,3,24,,,,
28,up,UB40,Red Red Wine (Edit),33,13,24,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,28,8,24,,,,
30,down,UB40,Red Red Wine (12'' Version),27,16,24,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,16,24,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",39,25,20,,,,
33,down,The Jolly Boys,Rehab,32,4,24,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),34,17,24,,,,
35,up,Jimmy Cliff,Reggae Night,35,5,24,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,38,15,24,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,41,18,24,,,,
38,up,Wayne Wade,Lady,42,6,24,,,,
39,up,Inner Circle,Bad Boys - Live,67,8,2,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,47,25,24,,,,
41,up,Locomondo,Frangosyriani,57,4,23,,,,
42,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,27,24,,,,
43,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),76,6,24,,,,
44,up,Moonraisers,Rise Up (Moonraisers Remix),46,8,24,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,24,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,49,19,24,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper,-,47,1,,,,
48,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",36,32,20,,,,
49,up,Blend Mishkin,Smoke,50,43,24,,,,
50,up,The Jolly Boys,The Passenger,51,19,24,,,,
51,up,Max Romeo,Chase the Devil,53,11,24,,,,
52,up,Von Daler & Low Pressure Feat. Natasja,Real Love,54,22,24,,,,
53,up,Joss Stone,Star,55,47,24,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),56,31,7,,,,
55,-,Mapy,Hold Yuh,-,55,1,,,,
56,up,Scientist & Hempress Sativa,Rock It Ina Dub,75,56,2,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,80,18,24,,,,
58,up,Bob Marley & The Wailers,Stir It Up,95,48,2,,,,
59,down,UB40,Tyler,58,28,24,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),59,12,24,,,,
61,down,Locomondo,La mulata (feat. Tonino Carotone),44,8,23,,,,
62,down,"Damian ""Jr. Gong"" Marley",There for You,60,53,24,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",61,41,24,,,,
64,down,Acacia & Iziniga,Island Blues (DJ version),62,17,22,,,,
65,up,Bob Marley & The Wailers,Redemption Song,65,17,24,,,,
66,down,Pupajim,TV Addict,64,57,24,,,,
67,down,Locomondo,80s,24,1,24,,,,
68,down,Jack Radics,No Matter,66,22,24,,,,
69,up,Shabba Ranks,Mr. Loverman,69,30,22,,,,
70,up,Jimmy Cliff,Guns of Brixton,77,60,14,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,78,28,24,,,,
72,up,Jaqee,Moonshine,86,63,24,,,,
73,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),96,41,24,,,,
74,up,Jaqee,Land of the Free,97,65,24,,,,
75,down,Bitty McLean,Dedicated to the One I Love,26,26,2,,,,
76,up,The Jolly Boys,Riders On the Storm,98,56,23,,,,
77,up,Gyptian,Hold You (Hold Yuh),99,71,24,,,,
78,up,Alpha Blondy & The Wailers,Jerusalem,100,31,24,,,,
79,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,72,23,,,,
80,-,Alborosie,Tears,-,68,22,,,,
81,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,73,22,,,,
82,-,Osibisa,Sunshine Day,-,75,20,,,,
83,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,34,20,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,45,45,2,,,,
85,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,20,,,,
86,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,79,20,,,,
87,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,87,1,,,,
88,-,J Boog,Let's Do It Again (Acoustic Mix),-,88,1,,,,
89,-,I'm a Kamikaze,Here Comes the Hotstepper,-,80,16,,,,
90,down,UB40,Until My Dying Day,79,66,2,,,,
91,down,Clint Eastwood & General Saint,Another One Bites the Dust,90,90,2,,,,
92,down,The Wailers,"Get Up, Stand Up",52,31,4,,,,
93,down,Locomondo,Magiko Hali (Live),63,6,24,,,,
94,-,Mellow Mood,Daddy,-,55,1,,,,
95,down,Jimmy Cliff,Many Rivers to Cross,81,33,4,,,,
96,down,Jimmy Cliff,The Harder They Come,83,83,2,,,,
97,down,Third World,Try Jah Love (Rerecorded),70,26,24,,,,
98,down,Nfasis,Lento Super Bowl 2020 (Live),71,71,2,,,,
99,down,Bob Marley & The Wailers,Work,23,23,2,,,,
100,-,Bob Marley & The Wailers,Waiting In Vain,-,37,6,,,,
