Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,106,,,,
2,up,Alpha Blondy,Seba Allah Y'e,3,1,106,,,,
3,down,UB40,Where Did I Go Wrong,2,2,106,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,106,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,106,,,,
6,up,Shaggy,Boombastic,6,4,106,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,106,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,106,,,,
9,up,Kevin Lyttle,Turn Me On,9,1,101,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,10,7,105,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,7,106,,,,
12,up,Maxi Priest,Wild World,12,7,106,,,,
13,up,Peter Tosh,Johnny B Goode (2002) [Remastered],13,9,106,,,,
14,up,Maxi Priest,Close to You,14,5,106,,,,
15,up,Sean Paul,Temperature,15,3,103,,,,
16,up,Dub Inc,Day After Day,16,13,106,,,,
17,up,Locomondo,Odysseia,17,11,106,,,,
18,up,Dub Inc,Rude Boy,18,12,106,,,,
19,up,Clint Eastwood & General Saint,Stop That Train,19,6,106,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,16,106,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,16,106,,,,
22,up,UB40,Red Red Wine (12'' Version),22,16,106,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,3,101,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,24,68,,,,
25,down,The Jolly Boys,Rehab,24,4,106,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),25,17,106,,,,
27,up,Jimmy Cliff,Reggae Night,28,5,106,,,,
28,up,UB40,Kingston Town,29,11,106,,,,
29,up,Alpha Blondy,I Wish You Were Here,30,17,65,,,,
30,up,Inner Circle,Sweat (A La La La La Long),36,14,104,,,,
31,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",39,31,68,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,12,106,,,,
33,down,Wayne Wade,Lady,32,6,105,,,,
34,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,33,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,34,15,106,,,,
36,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),35,6,104,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,27,8,106,,,,
38,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),37,27,106,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,106,,,,
40,up,Inner Circle,Bad Boys - Live,41,8,84,,,,
41,up,Locomondo,Magiko Hali (Live),42,6,101,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,43,19,106,,,,
43,up,Moonraisers,Rise Up (Moonraisers Remix),44,8,104,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,40,25,106,,,,
45,up,Max Romeo,Chase the Devil,45,11,106,,,,
46,up,Shaggy,Oh Carolina,46,29,50,,,,
47,up,The Jolly Boys,The Passenger,47,19,106,,,,
48,up,Locomondo,La mulata (feat. Tonino Carotone),48,8,96,,,,
49,up,UB40,Red Red Wine (Edit),49,13,106,,,,
50,up,Von Daler & Low Pressure Feat. Natasja,Real Love,50,22,106,,,,
51,up,Bob Marley & The Wailers,Redemption Song,51,17,106,,,,
52,up,Locomondo,Ikariotikos,52,21,104,,,,
53,up,Laid Back,Bakerman (Soul Clap Remix),53,31,89,,,,
54,up,"Damian ""Jr. Gong"" Marley",Living It Up,54,18,104,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),55,12,106,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,56,9,106,,,,
57,down,Locomondo,80s,26,1,106,,,,
58,down,Acacia & Iziniga,Island Blues (DJ version),57,17,103,,,,
59,up,UB40,Tyler,61,28,105,,,,
60,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,47,75,,,,
61,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",65,32,100,,,,
62,up,"Damian ""Jr. Gong"" Marley",There for You,73,53,102,,,,
63,-,Shal Marshall,Splinters,-,63,1,,,,
64,up,Third World,Try Jah Love (Rerecorded),75,26,100,,,,
65,-,Derrick Morgan,No Raise No Praise,-,65,1,,,,
66,-,Bob Marley & The Wailers,Jamming,-,18,98,,,,
67,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,56,48,,,,
