Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,10,,,,
2,up,UB40,Where Did I Go Wrong,2,2,10,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,10,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,10,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,10,,,,
6,up,Shaggy,Boombastic,6,4,10,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,10,,,,
8,down,Locomondo,Den Kanei Kryo,7,1,10,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,10,7,10,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,10,,,,
11,up,Maxi Priest,Close to You,13,5,10,,,,
12,down,Maxi Priest,Wild World,11,7,10,,,,
13,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,10,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,7,10,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,9,10,,,,
16,down,UB40,Kingston Town,14,11,10,,,,
17,up,Dub Inc,Day After Day,17,13,10,,,,
18,up,Sean Paul,Temperature,20,3,10,,,,
19,up,Clint Eastwood & General Saint,Stop That Train,19,6,10,,,,
20,up,Locomondo,Odysseia,21,11,10,,,,
21,down,Locomondo,Frangosyriani,16,4,10,,,,
22,up,Dub Inc,Rude Boy,22,12,10,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,10,,,,
24,up,UB40,Red Red Wine (12'' Version),25,16,10,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",67,25,7,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,10,,,,
27,down,UB40,Red Red Wine (Edit),24,13,10,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,3,10,,,,
29,down,The Jolly Boys,Rehab,28,4,10,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),30,17,10,,,,
31,up,Jimmy Cliff,Reggae Night,31,5,10,,,,
32,up,Inner Circle,Sweat (A La La La La Long),34,14,10,,,,
33,-,Kelton Wade & Jason Leggett,Dogoo Man,-,33,3,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),81,34,7,,,,
35,-,Aswad,Back To Africa,-,35,1,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,35,18,10,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,12,10,,,,
38,down,Wayne Wade,Lady,36,6,10,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,38,25,10,,,,
40,up,Locomondo,La mulata (feat. Tonino Carotone),66,9,9,,,,
41,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),37,27,10,,,,
42,up,Locomondo,Ikariotikos,51,21,10,,,,
43,down,Moonraisers,Rise Up (Moonraisers Remix),39,8,10,,,,
44,up,Bob Marley & The Wailers,Jamming (Live),95,44,2,,,,
45,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),40,6,10,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,41,19,10,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,9,10,,,,
48,down,Blend Mishkin,Smoke,43,43,10,,,,
49,down,The Jolly Boys,The Passenger,44,19,10,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,29,15,10,,,,
51,down,Bob Marley & The Wailers,Three Little Birds,32,8,10,,,,
52,down,Max Romeo,Chase the Devil,45,11,10,,,,
53,down,Shaggy,Oh Carolina,46,29,9,,,,
54,down,Von Daler & Low Pressure Feat. Natasja,Real Love,47,22,10,,,,
55,down,Joss Stone,Star,48,47,10,,,,
56,up,The Jolly Boys,Riders On the Storm,77,56,10,,,,
57,down,UB40,Tyler,52,28,10,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),92,47,7,,,,
59,down,"Damian ""Jr. Gong"" Marley",Living It Up,53,18,10,,,,
60,down,"Damian ""Jr. Gong"" Marley",There for You,54,53,10,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),55,12,10,,,,
62,down,Locomondo,Magiko Hali (Live),56,9,10,,,,
63,down,Third World,Try Jah Love (Rerecorded),58,26,10,,,,
64,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",94,32,7,,,,
65,down,Bob Marley & The Wailers,Jamming,59,18,10,,,,
66,down,Bob Marley & The Wailers,Redemption Song,50,17,10,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",60,41,10,,,,
68,down,Acacia & Iziniga,Island Blues (DJ version),61,17,8,,,,
69,down,Pupajim,TV Addict,62,57,10,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,49,7,,,,
71,down,Jack Radics,No Matter,64,22,10,,,,
72,down,Bob Marley & The Wailers,Natural Mystic,65,28,10,,,,
73,down,Jaqee,Moonshine,68,63,10,,,,
74,down,Shabba Ranks,Mr. Loverman,69,30,10,,,,
75,down,Locomondo,80s,63,1,10,,,,
76,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),70,41,10,,,,
77,-,Jah Cure,Unconditional Love,-,77,1,,,,
78,-,Blundetto,Voices (feat. Hindi Zahra),-,56,1,,,,
79,down,Jaqee,Land of the Free,71,65,10,,,,
80,down,Gyptian,Hold You (Hold Yuh),72,71,10,,,,
81,down,Alpha Blondy & The Wailers,Jerusalem,73,31,10,,,,
82,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",74,72,10,,,,
83,down,Shaggy,Boombastic,75,30,9,,,,
84,down,Alborosie,Tears,76,68,10,,,,
85,-,Paci Pac & Medial Banana,Levik Leo,-,85,1,,,,
86,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),78,73,10,,,,
87,down,Osibisa,Sunshine Day,79,75,10,,,,
88,down,Aswad,"Shine (Beatmasters 7"" Mix)",80,34,10,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,63,10,,,,
90,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),83,79,10,,,,
91,down,I'm a Kamikaze,Here Comes the Hotstepper,84,80,8,,,,
92,down,Locomondo,Gelas Pio Dynata,85,45,7,,,,
93,down,Dub Inc,My Freestyle,86,81,7,,,,
94,down,Alborosie,Goodbye (feat. Nina Zilli),90,85,6,,,,
95,up,Peter Tosh,Legalize It,96,33,4,,,,
96,-,Bob Marley & The Wailers,War,-,39,1,,,,
97,down,Alborosie,The Unforgiven (feat. Raging Fyah),57,14,3,,,,
98,up,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),100,30,3,,,,
99,-,Sly & Robbie & Simply Red,Night Nurse (Sly & Robbie Radio Mix) [Featuring Simply Red],-,87,1,,,,
100,-,The Wailers,"Get Up, Stand Up",-,93,1,,,,
