Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,79,,,,
2,up,UB40,Where Did I Go Wrong,2,2,79,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,79,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,79,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,79,,,,
6,up,Shaggy,Boombastic,6,4,79,,,,
7,up,Locomondo,80s,9,1,79,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,79,,,,
9,down,Locomondo,Den Kanei Kryo,8,1,74,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,79,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,74,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,4,16,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,14,7,79,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,14,77,,,,
15,down,Maxi Priest,Wild World,12,7,79,,,,
16,up,Bob Marley & The Wailers,Is This Love,18,7,79,,,,
17,down,UB40,Kingston Town,15,11,79,,,,
18,down,Peter Tosh,Johnny B Goode (2002) [Remastered],13,9,79,,,,
19,down,Maxi Priest,Close to You,17,5,79,,,,
20,down,Dub Inc,Day After Day,19,13,79,,,,
21,down,Sean Paul,Temperature,20,3,78,,,,
22,down,Locomondo,Odysseia,21,11,79,,,,
23,down,Dub Inc,Rude Boy,22,12,79,,,,
24,down,Locomondo,Frangosyriani,23,4,76,,,,
25,down,Clint Eastwood & General Saint,Stop That Train,24,6,79,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,79,,,,
27,up,Jimmy Cliff,Reggae Night,30,5,79,,,,
28,down,UB40,Red Red Wine (12'' Version),27,16,79,,,,
29,down,UB40,Red Red Wine (Edit),26,13,79,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,16,79,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,35,9,79,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,29,3,77,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",45,24,41,,,,
34,down,The Jolly Boys,Rehab,31,4,79,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),32,17,79,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,37,8,79,,,,
37,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",50,31,41,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,12,79,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),89,8,10,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,43,15,79,,,,
41,up,Acacia & Iziniga,Island Blues (DJ version),47,17,76,,,,
42,down,Wayne Wade,Lady,36,6,79,,,,
43,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),38,6,77,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,52,25,79,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,79,,,,
46,down,Alpha Blondy,I Wish You Were Here,34,17,38,,,,
47,down,Inner Circle,Bad Boys - Live,42,8,57,,,,
48,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,27,79,,,,
49,down,Mavado & Ivoltage,Never Go Win,40,40,2,,,,
50,up,Locomondo,Magiko Hali (Live),56,6,76,,,,
51,down,Moonraisers,Rise Up (Moonraisers Remix),46,8,77,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,48,19,79,,,,
53,down,Max Romeo,Chase the Devil,49,11,79,,,,
54,down,The Jolly Boys,The Passenger,51,19,79,,,,
55,down,Von Daler & Low Pressure Feat. Natasja,Real Love,53,22,79,,,,
56,down,Locomondo,La mulata (feat. Tonino Carotone),55,8,72,,,,
57,up,Bob Marley & The Wailers,Redemption Song,66,17,79,,,,
58,-,Dr. Alban,It's My Life,-,38,3,,,,
59,down,"Damian ""Jr. Gong"" Marley",Living It Up,58,18,77,,,,
60,up,Locomondo,Ikariotikos,60,21,77,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),62,12,79,,,,
62,down,Laid Back,Bakerman (Soul Clap Remix),61,31,62,,,,
63,-,J Boog,Let's Do It Again,-,29,1,,,,
64,down,UB40,Tyler,63,28,79,,,,
65,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),78,47,49,,,,
66,down,"Damian ""Jr. Gong"" Marley",There for You,64,53,79,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",41,41,79,,,,
68,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",70,32,75,,,,
69,down,Third World,Try Jah Love (Rerecorded),65,26,79,,,,
70,down,Bob Marley & The Wailers,Jamming,67,18,79,,,,
71,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],80,56,30,,,,
72,down,Bob Marley & The Wailers,Natural Mystic,71,28,79,,,,
73,down,Pupajim,TV Addict,69,57,79,,,,
74,-,Dub Spencer & Trance Hill,Tumultus,-,74,1,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),82,49,49,,,,
76,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,76,1,,,,
77,down,Jack Radics,No Matter,72,22,79,,,,
78,down,Shabba Ranks,Mr. Loverman,73,30,77,,,,
79,down,Jimmy Cliff,Guns of Brixton,74,60,68,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,75,31,69,,,,
81,down,Jaqee,Moonshine,76,63,78,,,,
82,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),77,41,78,,,,
83,up,Jaqee,Land of the Free,83,65,78,,,,
84,up,Jimmy Cliff,Many Rivers to Cross,84,33,47,,,,
85,up,Alborosie,Tears,91,68,75,,,,
86,up,The Jolly Boys,Riders On the Storm,97,56,75,,,,
87,up,Mamaletta,Acknowledge the Power,90,87,2,,,,
88,up,Gyptian,Hold You (Hold Yuh),98,71,74,,,,
89,up,Aswad,"Shine (Beatmasters 7"" Mix)",100,34,63,,,,
90,-,Blend Mishkin & Sugahspank!,Daughter,-,64,1,,,,
91,-,Toots & The Maytals,I Heard It Through the Grapevine,-,66,3,,,,
92,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,72,70,,,,
93,down,Richie B,Mon Pan Vole,59,59,2,,,,
94,-,Finley Quaye & William Orbit,Dice,-,35,1,,,,
95,-,Beluga's Trio,L'appuntamento,-,65,1,,,,
96,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,73,65,,,,
97,-,Osibisa,Sunshine Day,-,75,62,,,,
98,-,Locomondo,Gelas Pio Dynata,-,45,51,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,57,,,,
100,-,I'm a Kamikaze,Here Comes the Hotstepper,-,80,50,,,,
