Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,112,,,,
2,up,UB40,Where Did I Go Wrong,2,2,112,,,,
3,up,Alpha Blondy,Seba Allah Y'e,9,1,112,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,112,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,112,,,,
6,down,Locomondo,80s,5,1,112,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,4,45,,,,
8,down,Shaggy,Boombastic,6,4,112,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,112,,,,
10,up,Locomondo,Den Kanei Kryo,10,1,104,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,112,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,107,,,,
13,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,112,,,,
14,down,Bob Marley & The Wailers,Iron Lion Zion,13,7,111,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,7,112,,,,
16,down,Maxi Priest,Wild World,15,7,112,,,,
17,down,Maxi Priest,Close to You,14,5,112,,,,
18,up,Inner Circle,Sweat (A La La La La Long),59,14,110,,,,
19,down,Sean Paul,Temperature,18,3,109,,,,
20,down,Dub Inc,Day After Day,19,13,112,,,,
21,down,Locomondo,Odysseia,20,11,112,,,,
22,down,Dub Inc,Rude Boy,21,12,112,,,,
23,down,Locomondo,Frangosyriani,22,4,108,,,,
24,down,Clint Eastwood & General Saint,Stop That Train,23,6,112,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,112,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,112,,,,
27,up,UB40,Red Red Wine (12'' Version),27,16,112,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,29,8,112,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,28,3,107,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",61,24,74,,,,
31,up,The Jolly Boys,Rehab,31,4,112,,,,
32,down,UB40,Kingston Town,24,11,112,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),32,17,112,,,,
34,up,Jimmy Cliff,Reggae Night,34,5,112,,,,
35,up,Alpha Blondy,I Wish You Were Here,35,17,71,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",62,31,74,,,,
37,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),30,6,110,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,112,,,,
39,up,Wayne Wade,Lady,39,6,111,,,,
40,down,Locomondo,Magiko Hali (Live),33,6,107,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,40,15,112,,,,
42,up,Jack Radics,No Matter,69,22,98,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,47,25,112,,,,
44,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,112,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,42,18,112,,,,
46,down,Inner Circle,Bad Boys - Live,44,8,90,,,,
47,down,UB40,Red Red Wine (Edit),36,13,112,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,45,19,112,,,,
49,down,Moonraisers,Rise Up (Moonraisers Remix),46,8,110,,,,
50,down,Max Romeo,Chase the Devil,48,11,112,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,38,9,112,,,,
52,down,Shaggy,Oh Carolina,49,29,56,,,,
53,down,The Jolly Boys,The Passenger,50,19,112,,,,
54,down,Locomondo,La mulata (feat. Tonino Carotone),51,8,102,,,,
55,down,Von Daler & Low Pressure Feat. Natasja,Real Love,52,22,112,,,,
56,up,Bob Marley & The Wailers,Redemption Song,58,17,112,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),43,8,39,,,,
58,down,Locomondo,Ikariotikos,54,21,110,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),55,31,95,,,,
60,down,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,110,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),57,12,112,,,,
62,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,62,1,,,,
63,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,34,81,,,,
64,-,Job 2 Do,ดูเธอทำ,-,64,1,,,,
65,down,Acacia & Iziniga,Island Blues (DJ version),60,17,109,,,,
66,-,Madness,One Step Beyond,-,35,3,,,,
67,-,Chirimoyo,Del trópico al Ecuador,-,67,1,,,,
68,-,SPRITE & GUYGEEGEE,ทน,-,68,1,,,,
69,-,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),-,41,96,,,,
70,down,Locomondo,Vomves Haras,53,45,4,,,,
71,-,The Black Seeds,Take Your Chances,-,68,1,,,,
