Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alpha Blondy,Seba Allah Y'e,-,1,131,,,,
2,-,Locomondo,80s,-,1,131,,,,
3,-,Locomondo,Den Kanei Kryo,-,1,122,,,,
4,-,Kevin Lyttle,Turn Me On,-,1,126,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,3,126,,,,
6,-,Sean Paul,Temperature,-,3,128,,,,
7,-,Locomondo,Frangosyriani,-,4,126,,,,
8,-,BARDHI & DJ Gimi-O,RAKIA,-,8,1,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,53,,,,
10,-,UB40,Where Did I Go Wrong,-,2,131,,,,
11,-,The Jolly Boys,Rehab,-,4,131,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,58,,,,
13,-,Jimmy Cliff,Reggae Night,-,5,131,,,,
14,-,Clint Eastwood & General Saint,Stop That Train,-,6,131,,,,
15,-,Wayne Wade,Lady,-,6,130,,,,
16,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,6,127,,,,
17,-,Bob Marley & The Wailers,Redemption Song,-,17,131,,,,
18,-,Locomondo,Magiko Hali (Live),-,9,124,,,,
19,-,Inner Circle,Bad Boys - Live,-,8,107,,,,
20,-,Dub Libitum,No Money No Fame,-,20,1,,,,
21,-,Moonraisers,Rise Up (Moonraisers Remix),-,8,129,,,,
22,-,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],-,22,1,,,,
23,-,Locomondo,La mulata (feat. Tonino Carotone),-,8,120,,,,
24,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,9,131,,,,
25,-,Max Romeo,Chase the Devil,-,11,131,,,,
26,-,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,-,26,1,,,,
27,-,The Jolly Boys,The Passenger,-,19,131,,,,
28,-,Shaggy,Boombastic,-,4,131,,,,
29,-,Von Daler & Low Pressure Feat. Natasja,Real Love,-,22,131,,,,
30,-,Locomondo,Ikariotikos,-,21,129,,,,
31,-,Tanya Stephens,It's a Pity,-,1,131,,,,
32,-,Inner Circle,Bad Boys (Theme from COPS),-,12,131,,,,
33,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,33,6,,,,
34,-,Acacia & Iziniga,Island Blues (DJ version),-,17,128,,,,
