Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,238,,,,
2,up,UB40,Where Did I Go Wrong,2,2,240,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,229,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,236,,,,
5,up,Locomondo,Frangosyriani,5,4,234,,,,
6,up,Locomondo,Magiko Hali (Live),8,6,233,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",28,7,16,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,6,3,233,,,,
9,down,The Jolly Boys,Rehab,7,4,241,,,,
10,down,Jimmy Cliff,Reggae Night,9,5,241,,,,
11,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,6,233,,,,
12,down,Clint Eastwood & General Saint,Stop That Train,11,6,241,,,,
13,down,Wayne Wade,Lady,12,6,237,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,160,,,,
15,up,Locomondo,La mulata (feat. Tonino Carotone),22,8,225,,,,
16,down,Moonraisers,Rise Up (Moonraisers Remix),14,8,237,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,8,229,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,240,,,,
19,down,Shaggy,Boombastic,17,4,238,,,,
20,down,Max Romeo,Chase the Devil,18,11,239,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),21,8,152,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],23,9,241,,,,
23,up,The Jolly Boys,The Passenger,24,19,241,,,,
24,up,Tanya Stephens,It's a Pity,25,1,238,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,26,22,241,,,,
26,up,Acacia & Iziniga,Island Blues (DJ version),27,17,227,,,,
27,-,Bob Marley & The Wailers,Sun Is Shining,-,25,177,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,16,177,,,,
29,-,Dillinger,Cokane in My Brain,-,29,1,,,,
30,-,Sin Boy,Natalia,-,30,1,,,,
31,-,Inner Circle,Bad Boys (Theme from COPS),-,12,215,,,,
32,-,Inner Circle,"Bad Boys (From ""Cops"")",-,28,5,,,,
33,-,BuJaa Beats,Habibti (Arabic Oriental),-,33,1,,,,
34,down,Sin Boy,Gasolina,32,32,2,,,,
35,-,Ameen Beats,Begonia,-,35,1,,,,
36,down,Bob Marley & The Wailers,Jamming,30,18,121,,,,
37,-,Sin Boy,Pornstar,-,37,1,,,,
