Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,69,,,,
2,up,UB40,Where Did I Go Wrong,3,2,69,,,,
3,down,Alpha Blondy,Seba Allah Y'e,2,1,69,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,69,,,,
5,up,Locomondo,80s,6,1,69,,,,
6,up,Shaggy,Boombastic,8,4,69,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,6,69,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,69,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,69,,,,
10,up,Locomondo,Den Kanei Kryo,11,1,64,,,,
11,up,Kevin Lyttle,Turn Me On,12,1,64,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,9,7,69,,,,
13,up,Maxi Priest,Wild World,15,7,69,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,69,,,,
15,up,Locomondo,Frangosyriani,23,4,66,,,,
16,up,Maxi Priest,Close to You,19,5,69,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,69,,,,
18,up,Dub Inc,Day After Day,20,13,69,,,,
19,up,Sean Paul,Temperature,21,3,68,,,,
20,up,UB40,Red Red Wine (Edit),31,13,69,,,,
21,up,Locomondo,Odysseia,22,11,69,,,,
22,up,Clint Eastwood & General Saint,Stop That Train,24,6,69,,,,
23,down,Dub Inc,Rude Boy,18,12,69,,,,
24,up,UB40,Red Red Wine (12'' Version),27,16,69,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,30,3,67,,,,
26,up,The Jolly Boys,Rehab,33,4,69,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),36,17,69,,,,
28,down,UB40,Kingston Town,17,11,69,,,,
29,up,Jimmy Cliff,Reggae Night,39,5,69,,,,
30,up,Alpha Blondy,I Wish You Were Here,43,17,28,,,,
31,up,Locomondo,La mulata (feat. Tonino Carotone),61,8,62,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,34,9,69,,,,
33,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),46,6,67,,,,
34,down,Bob Marley & The Wailers,Is This Love,13,7,69,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,48,18,69,,,,
36,up,Inner Circle,Bad Boys - Live,50,8,47,,,,
37,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,27,69,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,69,,,,
39,up,The Jolly Boys,The Passenger,59,19,69,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,51,19,69,,,,
41,up,Von Daler & Low Pressure Feat. Natasja,Real Love,60,22,69,,,,
42,up,Acacia & Iziniga,Island Blues (DJ version),90,17,66,,,,
43,-,Ernest Ranglin,Surfin',-,33,9,,,,
44,down,Inner Circle,Sweat (A La La La La Long),35,14,67,,,,
45,up,"Damian ""Jr. Gong"" Marley",Living It Up,98,18,69,,,,
46,up,Locomondo,Ikariotikos,62,21,67,,,,
47,-,Skillibeng,Coke,-,41,1,,,,
48,down,Bob Marley & The Wailers,Three Little Birds,29,8,69,,,,
49,up,Laid Back,Bakerman (Soul Clap Remix),64,31,52,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,69,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,38,15,69,,,,
52,up,UB40,Tyler,66,28,69,,,,
53,up,"Damian ""Jr. Gong"" Marley",There for You,68,53,69,,,,
54,up,Third World,Try Jah Love (Rerecorded),70,26,69,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry",74,41,69,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,55,28,69,,,,
57,up,Pupajim,TV Addict,75,57,69,,,,
58,up,Jack Radics,No Matter,77,22,69,,,,
59,up,Shabba Ranks,Mr. Loverman,78,30,67,,,,
60,up,Jimmy Cliff,Guns of Brixton,86,60,58,,,,
61,up,Alpha Blondy & The Wailers,Jerusalem,88,31,59,,,,
62,-,Steel Pulse,Drug Squad,-,62,1,,,,
63,-,Steel Pulse,Macka Splaff,-,63,1,,,,
64,-,Steel Pulse,Prodigal Son,-,64,1,,,,
65,-,Steel Pulse,Soldiers,-,65,1,,,,
66,-,Steel Pulse,Don't Give In,-,66,1,,,,
67,-,Steel Pulse,Babylon Makes the Rules,-,67,1,,,,
68,-,Steel Pulse,Sound System,-,68,1,,,,
69,down,Bob Marley & The Wailers,Redemption Song,47,17,69,,,,
70,down,Moonraisers,Rise Up (Moonraisers Remix),49,8,69,,,,
71,-,Sean Paul & Major Lazer,Tip Pon It,-,71,3,,,,
72,down,Wayne Wade,Lady,28,6,69,,,,
73,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",44,31,31,,,,
74,down,Bob Marley & The Wailers,Jamming,56,18,69,,,,
75,down,Anthony Red Rose,Tempo,57,57,2,,,,
76,-,Richie Spice,Youth Dem Cold,-,76,1,,,,
77,up,Jaqee,Moonshine,89,63,68,,,,
78,-,Alborosie,Love Is the Way,-,78,1,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),53,12,69,,,,
80,down,Locomondo,Magiko Hali (Live),42,8,66,,,,
81,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),93,41,68,,,,
82,up,Jaqee,Land of the Free,96,65,68,,,,
83,up,Jimmy Cliff,Many Rivers to Cross,97,33,37,,,,
84,up,Alborosie,Tears,99,68,65,,,,
85,up,The Jolly Boys,Riders On the Storm,100,56,65,,,,
86,-,Gyptian,Hold You (Hold Yuh),-,71,64,,,,
87,down,Bob Marley & The Wailers,Sun Is Shining,40,25,69,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",32,24,31,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,30,1,,,,
90,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,72,61,,,,
91,down,Max Romeo,Chase the Devil,41,11,69,,,,
92,down,Bob Marley & The Wailers,War,45,39,11,,,,
93,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),67,47,39,,,,
94,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",54,32,65,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,63,45,10,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),76,49,39,,,,
97,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,73,57,,,,
98,-,Osibisa,Sunshine Day,-,75,54,,,,
99,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,34,55,,,,
100,down,Toots & The Maytals,Got to Be Tough,73,73,6,,,,
