Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,208,,,,
2,up,UB40,Where Did I Go Wrong,2,2,210,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,199,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,206,,,,
5,up,Sean Paul,Temperature,5,3,206,,,,
6,up,Locomondo,Frangosyriani,6,4,204,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,203,,,,
8,up,The Jolly Boys,Rehab,8,4,211,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,211,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,6,204,,,,
11,up,Wayne Wade,Lady,11,6,207,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,12,6,211,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,28,8,199,,,,
14,down,Locomondo,Magiko Hali (Live),13,6,204,,,,
15,down,Inner Circle,Bad Boys - Live,14,8,187,,,,
16,down,Locomondo,La mulata (feat. Tonino Carotone),15,8,195,,,,
17,down,Moonraisers,Rise Up (Moonraisers Remix),16,8,207,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,132,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,3,210,,,,
20,down,Shaggy,Boombastic,19,4,209,,,,
21,down,Max Romeo,Chase the Devil,20,11,209,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,211,,,,
23,up,The Jolly Boys,The Passenger,23,19,211,,,,
24,up,Locomondo,Ikariotikos,24,21,209,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,211,,,,
26,up,Tanya Stephens,It's a Pity,26,1,208,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),27,8,130,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),29,12,210,,,,
29,up,Manu Chao & Chalart58,Todo llegará,30,29,2,,,,
30,up,Acacia & Iziniga,Island Blues (DJ version),40,17,199,,,,
31,down,Zylan Marley,One Day Reggae,21,21,2,,,,
32,up,Inner Circle,Sweat (A La La La La Long),41,14,184,,,,
33,-,Aidonia,Nuh Boring Gyal,-,33,1,,,,
34,down,Bob Marley & The Wailers,Is This Love,31,7,175,,,,
