Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,33,,,,
2,up,UB40,Where Did I Go Wrong,2,2,33,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,33,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,33,,,,
5,up,Shaggy,Boombastic,5,4,33,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,6,33,,,,
7,up,Kevin Lyttle,Turn Me On,8,1,30,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,33,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,10,7,33,,,,
10,up,Maxi Priest,Wild World,11,7,33,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,17,9,33,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,24,8,33,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,7,33,,,,
14,up,UB40,Red Red Wine (Edit),34,13,33,,,,
15,down,Peter Tosh,Johnny B Goode (2002) [Remastered],12,9,33,,,,
16,down,UB40,Kingston Town,15,11,33,,,,
17,down,Dub Inc,Day After Day,13,13,33,,,,
18,up,Sean Paul,Temperature,18,3,33,,,,
19,up,Inner Circle,Sweat (A La La La La Long),52,14,31,,,,
20,down,Alpha Blondy,Seba Allah Y'e,7,1,33,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,12,33,,,,
22,down,Locomondo,Odysseia,19,11,33,,,,
23,down,Dub Inc,Rude Boy,20,12,33,,,,
24,down,Maxi Priest,Close to You,16,5,33,,,,
25,down,Locomondo,Frangosyriani,22,4,32,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,33,,,,
27,down,UB40,Red Red Wine (12'' Version),25,16,33,,,,
28,down,Bob Marley & The Wailers,Jamming,21,18,33,,,,
29,up,Clint Eastwood & General Saint,Stop That Train,53,6,33,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,33,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",36,25,29,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,27,3,32,,,,
33,down,The Jolly Boys,Rehab,29,4,33,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),30,17,33,,,,
35,up,Conkarah,Banana (feat. Shaggy),65,35,2,,,,
36,down,Jimmy Cliff,Reggae Night,32,5,33,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,38,15,33,,,,
38,-,Bob Marley & The Wailers,Africa Unite,-,38,1,,,,
39,up,Eddy Grant,Gimme Hope Jo'Anna,39,18,33,,,,
40,up,Wayne Wade,Lady,40,6,33,,,,
41,up,Inner Circle,Bad Boys - Live,41,8,11,,,,
42,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),33,6,33,,,,
43,up,J Boog,Let's Do It Again,61,22,4,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,44,25,33,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,27,33,,,,
46,down,Locomondo,80s,35,1,33,,,,
47,-,Jawsh 685,Laxed (Siren Beat),-,44,1,,,,
48,down,Moonraisers,Rise Up (Moonraisers Remix),43,8,33,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,45,19,33,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,33,,,,
51,down,Blend Mishkin,Smoke,48,43,33,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),31,12,33,,,,
53,down,The Jolly Boys,The Passenger,49,19,33,,,,
54,down,Max Romeo,Chase the Devil,50,11,33,,,,
55,down,Von Daler & Low Pressure Feat. Natasja,Real Love,51,22,33,,,,
56,up,Locomondo,Ikariotikos,60,21,31,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),54,31,16,,,,
58,up,STREGGA MIX,Starlight (MIX),80,58,2,,,,
59,up,Locomondo,Magiko Hali (Live),62,6,32,,,,
60,up,Bob Marley & The Wailers,Redemption Song,67,17,33,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,33,,,,
62,down,UB40,Tyler,56,28,33,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,57,53,33,,,,
64,down,Third World,Try Jah Love (Rerecorded),58,26,33,,,,
65,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",77,32,29,,,,
66,up,Acacia & Iziniga,Island Blues (DJ version),92,17,31,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,33,,,,
68,down,Pupajim,TV Addict,64,57,33,,,,
69,down,Jack Radics,No Matter,68,22,33,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,69,28,33,,,,
71,up,Shabba Ranks,Mr. Loverman,71,30,31,,,,
72,up,Jimmy Cliff,Guns of Brixton,72,60,22,,,,
73,up,Jaqee,Moonshine,73,63,32,,,,
74,-,Third World,Try Jah Love (Live),-,72,2,,,,
75,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),75,41,32,,,,
76,up,Jaqee,Land of the Free,76,65,32,,,,
77,up,Alborosie,Tears,97,68,31,,,,
78,up,The Jolly Boys,Riders On the Storm,78,56,31,,,,
79,up,Gyptian,Hold You (Hold Yuh),79,71,31,,,,
80,up,Alpha Blondy & The Wailers,Jerusalem,81,31,31,,,,
81,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",87,72,30,,,,
82,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),88,73,28,,,,
83,-,Shenseea & Tyga,Blessed,-,83,2,,,,
84,up,Osibisa,Sunshine Day,89,75,26,,,,
85,up,Aswad,"Shine (Beatmasters 7"" Mix)",94,34,26,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,24,,,,
87,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,79,24,,,,
88,-,"Sting, Shaggy & Dave Audé",Just One Lifetime (Dave Audé Remix),-,88,1,,,,
89,-,Devon Russell,Move on Up,-,89,1,,,,
90,up,Bob Marley & The Wailers,Waiting In Vain,100,37,13,,,,
91,-,I'm a Kamikaze,Here Comes the Hotstepper,-,80,20,,,,
92,-,Stick Figure,The Great Unknown,-,92,1,,,,
93,-,Locomondo,Gelas Pio Dynata,-,45,16,,,,
94,down,Locomondo,Den Kanei Kryo,37,1,31,,,,
95,down,DJ Vadim,Sometimes (feat. Inja),90,90,2,,,,
96,down,Toots & The Maytals,I Heard It Through the Grapevine,66,66,2,,,,
97,-,Ansel Collins,Stalag 17 (feat. Brad Turner),-,46,1,,,,
98,-,Dub Inc,My Freestyle,-,81,16,,,,
99,down,June Lodge,Someone Loves You Honey,86,86,2,,,,
100,-,Alborosie,Goodbye (feat. Nina Zilli),-,85,14,,,,
