Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,177,,,,
2,up,Locomondo,80s,2,1,176,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,172,,,,
4,down,Locomondo,Den Kanei Kryo,3,1,167,,,,
5,down,UB40,Where Did I Go Wrong,4,2,177,,,,
6,up,Sean Paul,Temperature,6,3,174,,,,
7,up,Locomondo,Frangosyriani,7,4,172,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,3,169,,,,
9,down,Clint Eastwood & General Saint,Stop That Train,8,6,177,,,,
10,up,The Jolly Boys,Rehab,10,4,177,,,,
11,up,Jimmy Cliff,Reggae Night,11,5,177,,,,
12,up,Max Romeo,Chase the Devil,21,11,177,,,,
13,down,Wayne Wade,Lady,12,6,176,,,,
14,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,6,173,,,,
15,down,Locomondo,Magiko Hali (Live),14,6,170,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,10,52,,,,
17,down,Inner Circle,Bad Boys - Live,16,8,153,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,98,,,,
19,down,Locomondo,La mulata (feat. Tonino Carotone),18,8,164,,,,
20,down,Moonraisers,Rise Up (Moonraisers Remix),19,8,175,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),30,21,2,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,176,,,,
23,down,Shaggy,Boombastic,22,4,177,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,16,171,,,,
25,down,Peter Tosh,Johnny B Goode (2002) [Remastered],23,9,177,,,,
26,down,The Jolly Boys,The Passenger,24,19,177,,,,
27,down,Locomondo,Ikariotikos,25,21,175,,,,
28,down,Von Daler & Low Pressure Feat. Natasja,Real Love,26,22,177,,,,
29,down,Tanya Stephens,It's a Pity,27,1,177,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),28,12,177,,,,
31,-,Julian Marley & Antaeus,Inna Mood,-,31,1,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,46,2,173,,,,
33,-,Alpha Blondy & The Solar System,Peace In Liberia,-,33,1,,,,
34,-,Bob Marley & The Wailers,Three Little Birds,-,8,173,,,,
35,up,Augustus Pablo,King Tubby's Meets Rockers Uptown,35,32,2,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,7,170,,,,
37,-,Ben l'Oncle Soul,My World Is Empty Without You,-,33,6,,,,
38,up,Augustus Pablo,Keep On Dubbing,38,38,2,,,,
39,up,Mad Professor,Stylers Dub,39,39,2,,,,
40,-,Bob Marley & The Wailers,Redemption Song,-,17,173,,,,
41,-,Julian Marley,Lemme Go,-,40,2,,,,
42,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,41,3,,,,
43,-,Chronic Law,Choke,-,43,1,,,,
44,-,UB40,Tyler,-,28,158,,,,
