Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,87,,,,
2,up,UB40,Where Did I Go Wrong,2,2,87,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,87,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,87,,,,
5,up,Shaggy,Boombastic,6,4,87,,,,
6,down,Alpha Blondy,Seba Allah Y'e,3,1,87,,,,
7,up,Locomondo,80s,7,1,87,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,87,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,87,,,,
10,up,Kevin Lyttle,Turn Me On,13,1,82,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,77,7,87,,,,
12,up,Maxi Priest,Wild World,14,7,87,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,7,87,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,87,,,,
15,up,UB40,Kingston Town,16,11,87,,,,
16,up,Maxi Priest,Close to You,21,5,87,,,,
17,up,Sean Paul,Temperature,19,3,86,,,,
18,up,Dub Inc,Day After Day,22,13,87,,,,
19,up,Dub Inc,Rude Boy,23,12,87,,,,
20,up,Locomondo,Odysseia,24,11,87,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,25,6,87,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,87,,,,
23,up,UB40,Red Red Wine (12'' Version),28,16,87,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,16,87,,,,
25,up,UB40,Red Red Wine (Edit),27,13,87,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,31,3,85,,,,
27,up,The Jolly Boys,Rehab,33,4,87,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),35,17,87,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,20,9,87,,,,
30,down,Inner Circle,Sweat (A La La La La Long),15,14,85,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,36,8,87,,,,
32,up,Jimmy Cliff,Reggae Night,37,5,87,,,,
33,up,Alpha Blondy,I Wish You Were Here,39,17,46,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",32,24,49,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,12,87,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,48,15,87,,,,
37,up,Wayne Wade,Lady,41,6,87,,,,
38,up,Dr. Alban,It's My Life,92,38,10,,,,
39,down,Locomondo,Den Kanei Kryo,10,1,82,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),30,8,16,,,,
41,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,85,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,22,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,45,18,87,,,,
44,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",40,31,49,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,50,25,87,,,,
46,up,Inner Circle,Bad Boys - Live,46,8,65,,,,
47,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,27,87,,,,
48,up,Moonraisers,Rise Up (Moonraisers Remix),49,8,85,,,,
49,up,Max Romeo,Chase the Devil,51,11,87,,,,
50,up,The Jolly Boys,The Passenger,52,19,87,,,,
51,up,Shaggy,Oh Carolina,86,29,34,,,,
52,up,Von Daler & Low Pressure Feat. Natasja,Real Love,53,22,87,,,,
53,-,The Tamlins,Baltimore (Extended Mix),-,53,1,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,34,19,87,,,,
55,down,Bob Marley & The Wailers,Redemption Song,54,17,87,,,,
56,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,85,,,,
57,down,Locomondo,Ikariotikos,56,21,85,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),58,12,87,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),57,31,70,,,,
60,down,Acacia & Iziniga,Island Blues (DJ version),59,17,84,,,,
61,down,UB40,Tyler,60,28,87,,,,
62,down,Locomondo,Frangosyriani,18,4,84,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,62,53,87,,,,
64,down,Third World,Try Jah Love (Rerecorded),63,26,87,,,,
65,down,Bob Marley & The Wailers,Jamming,64,18,87,,,,
66,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,66,1,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",93,41,87,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,94,28,87,,,,
69,down,Pupajim,TV Addict,66,57,87,,,,
70,down,Jack Radics,No Matter,69,22,87,,,,
71,down,Shabba Ranks,Mr. Loverman,70,30,85,,,,
72,down,Jimmy Cliff,Guns of Brixton,71,60,76,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,72,31,77,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),61,47,57,,,,
75,down,Jaqee,Moonshine,73,63,86,,,,
76,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,32,83,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,49,57,,,,
78,up,MOJA,Ode to the Moon,91,78,2,,,,
79,down,Locomondo,Magiko Hali (Live),38,6,84,,,,
80,-,Locomondo,La mulata (feat. Tonino Carotone),-,8,77,,,,
81,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,3,,,,
82,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),74,41,86,,,,
83,up,The Reggister's,Careless Whisper (feat. Natty Bong),96,79,2,,,,
84,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,56,38,,,,
85,down,Jaqee,Land of the Free,75,65,86,,,,
86,down,Jimmy Cliff,Many Rivers to Cross,76,33,55,,,,
87,down,Alborosie,Tears,79,68,83,,,,
88,up,Locomondo,Magiko Hali (Live),98,88,2,,,,
89,down,Groove da Praia,The Final Countdown,85,85,2,,,,
90,down,The Jolly Boys,Riders On the Storm,80,56,83,,,,
91,down,Gyptian,Hold You (Hold Yuh),81,71,82,,,,
92,down,Aswad,"Shine (Beatmasters 7"" Mix)",82,34,71,,,,
93,down,Locomondo,Kaiki Mou Ai Nikola,44,39,2,,,,
94,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,87,1,,,,
95,-,Gabry,Così lontano,-,92,1,,,,
96,down,African Head Charge,Dub Some More,90,90,2,,,,
97,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",88,72,78,,,,
98,down,Mato,Summer Madness,89,89,2,,,,
99,-,Shaggy,Boombastic,-,30,25,,,,
100,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),97,73,73,,,,
