Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,205,,,,
2,up,UB40,Where Did I Go Wrong,2,2,207,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,196,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,203,,,,
5,up,Sean Paul,Temperature,5,3,203,,,,
6,up,Locomondo,Frangosyriani,6,4,201,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,200,,,,
8,up,The Jolly Boys,Rehab,8,4,208,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,208,,,,
10,up,Wayne Wade,Lady,10,6,204,,,,
11,up,Clint Eastwood & General Saint,Stop That Train,11,6,208,,,,
12,up,Locomondo,Magiko Hali (Live),12,9,201,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,81,,,,
14,up,Inner Circle,Bad Boys - Live,15,12,184,,,,
15,up,Locomondo,La mulata (feat. Tonino Carotone),16,9,192,,,,
16,up,Moonraisers,Rise Up (Moonraisers Remix),17,8,204,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,129,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,3,207,,,,
19,up,Shaggy,Boombastic,20,4,206,,,,
20,up,Max Romeo,Chase the Devil,21,11,206,,,,
21,up,Buena Onda Reggae Club,Vira-Lata,33,21,2,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,208,,,,
23,up,The Jolly Boys,The Passenger,23,19,208,,,,
24,-,Barry Brown,Fittest of Fittest Dub (Original),-,24,1,,,,
25,down,Locomondo,Ikariotikos,24,21,206,,,,
26,down,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,208,,,,
27,down,Tanya Stephens,It's a Pity,26,1,205,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),28,8,127,,,,
29,up,UB40 & Chrissie Hynde,Breakfast in Bed,37,29,3,,,,
30,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,30,1,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,29,8,196,,,,
32,up,Baby Cham,Middle Finger,39,32,2,,,,
33,down,Inner Circle,Sweat (A La La La La Long),14,14,181,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),31,12,207,,,,
35,down,Jimmy Cliff,Reggae Nights,27,27,5,,,,
36,-,Inner Circle,Da Bomb,-,36,5,,,,
37,-,Konshens,Dip Suh,-,37,1,,,,
38,up,Million Stylez,Miss Fatty,40,38,5,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,36,2,181,,,,
40,up,Acacia & Iziniga,Island Blues (DJ version),44,17,196,,,,
41,up,Lady Saw,Baddest Girl,41,41,2,,,,
42,up,Elephant Man,Shizzle My Nizzle,42,42,2,,,,
