Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,21,,,,
2,up,UB40,Where Did I Go Wrong,2,2,21,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,21,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,21,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,21,,,,
6,up,Locomondo,80s,6,1,21,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,21,,,,
8,up,Locomondo,Den Kanei Kryo,10,1,19,,,,
9,up,Kevin Lyttle,Turn Me On,11,1,18,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,8,7,21,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,21,,,,
12,up,Maxi Priest,Wild World,13,7,21,,,,
13,down,Shaggy,Boombastic,9,4,21,,,,
14,up,UB40,Kingston Town,16,11,21,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,21,,,,
16,up,Locomondo,Frangosyriani,26,4,20,,,,
17,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,21,,,,
18,up,Maxi Priest,Close to You,18,5,21,,,,
19,up,Dub Inc,Day After Day,19,13,21,,,,
20,up,Locomondo,Odysseia,21,11,21,,,,
21,down,Sean Paul,Temperature,20,3,21,,,,
22,-,Carl Dawkins,Satisfaction,-,22,1,,,,
23,down,Dub Inc,Rude Boy,22,12,21,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,12,21,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,15,9,21,,,,
26,down,Clint Eastwood & General Saint,Stop That Train,23,6,21,,,,
27,up,UB40,Red Red Wine (Edit),28,13,21,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,21,,,,
29,up,UB40,Red Red Wine (12'' Version),29,16,21,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,16,21,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,31,8,21,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,3,21,,,,
33,up,The Jolly Boys,Rehab,35,4,21,,,,
34,down,Bob Marley & The Wailers,Jamming,24,18,21,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),27,17,21,,,,
36,up,Jimmy Cliff,Reggae Night,37,5,21,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,38,15,21,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,41,18,21,,,,
39,up,Wayne Wade,Lady,42,6,21,,,,
40,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),44,6,21,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,49,25,21,,,,
42,down,Inner Circle,Sweat (A La La La La Long),36,14,20,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,27,21,,,,
44,up,Moonraisers,Rise Up (Moonraisers Remix),46,8,21,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",45,25,17,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,21,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,51,19,21,,,,
48,up,Blend Mishkin,Smoke,52,43,21,,,,
49,up,The Jolly Boys,The Passenger,53,19,21,,,,
50,up,Locomondo,Magiko Hali (Live),65,6,21,,,,
51,up,Max Romeo,Chase the Devil,54,11,21,,,,
52,up,Locomondo,Ikariotikos,61,21,21,,,,
53,up,Shaggy,Oh Carolina,56,29,16,,,,
54,up,Von Daler & Low Pressure Feat. Natasja,Real Love,58,22,21,,,,
55,up,Joss Stone,Star,59,47,21,,,,
56,down,Laid Back,Bakerman (Soul Clap Remix),55,31,4,,,,
57,up,Bob Marley & The Wailers,Redemption Song,60,17,21,,,,
58,up,UB40,Tyler,62,28,21,,,,
59,up,"Damian ""Jr. Gong"" Marley",There for You,64,53,21,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),63,12,21,,,,
61,down,Locomondo,La mulata (feat. Tonino Carotone),48,8,20,,,,
62,up,Third World,Try Jah Love (Rerecorded),66,26,21,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",67,41,21,,,,
64,up,Acacia & Iziniga,Island Blues (DJ version),68,17,19,,,,
65,up,Pupajim,TV Addict,69,57,21,,,,
66,up,Jack Radics,No Matter,70,22,21,,,,
67,up,Shabba Ranks,Mr. Loverman,71,30,19,,,,
68,up,Jimmy Cliff,Guns of Brixton,72,60,11,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,73,28,21,,,,
70,up,Jaqee,Moonshine,74,63,21,,,,
71,-,Dawn Penn,You Don't Love Me,-,66,3,,,,
72,-,Jah9,Heaven (Ready Fi Di Feeling),-,72,1,,,,
73,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,14,4,,,,
74,down,"Damian ""Jr. Gong"" Marley",Living It Up,57,18,21,,,,
75,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),75,41,21,,,,
76,up,Jaqee,Land of the Free,76,65,21,,,,
77,up,The Jolly Boys,Riders On the Storm,77,56,20,,,,
78,up,Gyptian,Hold You (Hold Yuh),78,71,21,,,,
79,up,Alpha Blondy & The Wailers,Jerusalem,79,31,21,,,,
80,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",80,72,21,,,,
81,up,Shaggy,Boombastic,81,30,16,,,,
82,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",89,32,17,,,,
83,down,Peter Tosh,Johnny B Goode,39,39,2,,,,
84,down,Alborosie,Tears,82,68,21,,,,
85,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),83,73,21,,,,
86,down,Sean Paul & Tove Lo,Calling On Me,50,21,5,,,,
87,down,Osibisa,Sunshine Day,84,75,19,,,,
88,down,Aswad,"Shine (Beatmasters 7"" Mix)",85,34,19,,,,
89,-,Locomondo,To Gamilio Party (Live),-,39,1,,,,
90,-,Locomondo,Frangosyriani (Live),-,40,3,,,,
91,-,Locomondo,Yanka (Live),-,65,1,,,,
92,-,Locomondo,"Den Kanei Kryo, Pt. 2 (Live)",-,61,1,,,,
93,-,Locomondo,Gimme Hope Jo'anna (Live),-,46,3,,,,
94,-,Locomondo,Mala Vida (Live),-,91,1,,,,
95,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,50,3,,,,
96,-,Locomondo,Locomondo Theme (Live),-,93,1,,,,
97,down,The Dynamics,Walk On the Wild Side,40,40,3,,,,
98,down,Gregory Isaacs,Easy,34,34,3,,,,
99,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,63,19,,,,
100,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),87,79,19,,,,
