Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,210,,,,
2,up,UB40,Where Did I Go Wrong,2,2,212,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,201,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,208,,,,
5,up,Sean Paul,Temperature,5,3,208,,,,
6,up,Locomondo,Frangosyriani,6,4,206,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,205,,,,
8,up,The Jolly Boys,Rehab,8,4,213,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,213,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,6,206,,,,
11,up,Wayne Wade,Lady,11,6,209,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,12,6,213,,,,
13,up,Locomondo,Magiko Hali (Live),13,6,206,,,,
14,up,Inner Circle,Bad Boys - Live,14,8,189,,,,
15,up,Shaggy,Boombastic,21,4,211,,,,
16,down,Locomondo,La mulata (feat. Tonino Carotone),15,8,197,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),18,8,209,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,134,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),20,3,212,,,,
20,up,Max Romeo,Chase the Devil,22,11,211,,,,
21,up,Peter Tosh,Johnny B Goode (2002) [Remastered],23,9,213,,,,
22,up,The Jolly Boys,The Passenger,24,19,213,,,,
23,up,Locomondo,Ikariotikos,25,21,211,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,16,8,201,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,26,22,213,,,,
26,up,Tanya Stephens,It's a Pity,27,1,210,,,,
27,-,Mikey Dread,King In the Ring,-,27,1,,,,
28,-,Mikey Dread,Pave the Way,-,28,1,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),28,12,212,,,,
30,-,Bob Marley & The Wailers,Sun Is Shining,-,25,176,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),17,8,132,,,,
32,-,Rico Rodriguez,Midnight In Ethiopia,-,29,1,,,,
33,down,Acacia & Iziniga,Island Blues (DJ version),29,17,201,,,,
34,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,34,1,,,,
35,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,14,3,,,,
36,-,Mikey Dread,World War III (Extended),-,36,1,,,,
37,down,Finley Quaye & William Orbit,Dice,35,35,4,,,,
38,down,Inner Circle,Sweat (A La La La La Long),31,14,186,,,,
39,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],36,25,2,,,,
40,down,Mato,"The Good, The Bad & the Ugly Dub",32,32,2,,,,
