Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,88,,,,
2,up,UB40,Where Did I Go Wrong,2,2,88,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,88,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,88,,,,
5,up,Maxi Priest,Close to You,16,5,88,,,,
6,up,Locomondo,80s,7,1,88,,,,
7,down,Shaggy,Boombastic,5,4,88,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,88,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,88,,,,
10,up,Kevin Lyttle,Turn Me On,10,1,83,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,4,23,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,11,7,88,,,,
13,down,Maxi Priest,Wild World,12,7,88,,,,
14,up,Dub Inc,Rude Boy,19,12,88,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,7,88,,,,
16,-,Tiken Jah Fakoly,Africain à Paris,-,16,1,,,,
17,down,UB40,Kingston Town,15,11,88,,,,
18,down,Alpha Blondy,Seba Allah Y'e,6,1,88,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,29,9,88,,,,
20,down,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,88,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),40,8,17,,,,
22,down,Sean Paul,Temperature,17,3,87,,,,
23,down,Dub Inc,Day After Day,18,13,88,,,,
24,down,Locomondo,Odysseia,20,11,88,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,26,3,86,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,31,8,88,,,,
27,down,Clint Eastwood & General Saint,Stop That Train,21,6,88,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,88,,,,
29,down,UB40,Red Red Wine (12'' Version),23,16,88,,,,
30,down,UB40,Red Red Wine (Edit),25,13,88,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,16,88,,,,
32,-,Blend Mishkin & Sugahspank!,Lost Cause,-,32,1,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,12,88,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,24,50,,,,
35,down,The Jolly Boys,Rehab,27,4,88,,,,
36,down,Shaggy,In the Summertime (feat. Rayvon),28,17,88,,,,
37,down,Jimmy Cliff,Reggae Night,32,5,88,,,,
38,down,Alpha Blondy,I Wish You Were Here,33,17,47,,,,
39,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",44,31,50,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,88,,,,
41,down,Wayne Wade,Lady,37,6,88,,,,
42,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),41,6,86,,,,
43,-,ART-X & The Roots Addict,The Smoke of Hell,-,43,1,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,43,18,88,,,,
45,up,Inner Circle,Bad Boys - Live,46,8,66,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,27,88,,,,
47,up,Moonraisers,Rise Up (Moonraisers Remix),48,8,86,,,,
48,up,Max Romeo,Chase the Devil,49,11,88,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,54,19,88,,,,
50,down,Dr. Alban,It's My Life,38,38,11,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,45,25,88,,,,
52,down,The Jolly Boys,The Passenger,50,19,88,,,,
53,up,Locomondo,La mulata (feat. Tonino Carotone),80,8,78,,,,
54,down,Shaggy,Oh Carolina,51,29,35,,,,
55,down,Inner Circle,Sweat (A La La La La Long),30,14,86,,,,
56,down,Von Daler & Low Pressure Feat. Natasja,Real Love,52,22,88,,,,
57,down,Bob Marley & The Wailers,Redemption Song,55,17,88,,,,
58,down,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,86,,,,
59,down,Locomondo,Ikariotikos,57,21,86,,,,
60,down,Laid Back,Bakerman (Soul Clap Remix),59,31,71,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),58,12,88,,,,
62,down,Acacia & Iziniga,Island Blues (DJ version),60,17,85,,,,
63,down,UB40,Tyler,61,28,88,,,,
64,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),74,47,58,,,,
65,down,"Damian ""Jr. Gong"" Marley",There for You,63,53,88,,,,
66,down,Third World,Try Jah Love (Rerecorded),64,26,88,,,,
67,down,Bob Marley & The Wailers,Jamming,65,18,88,,,,
68,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],84,56,39,,,,
69,down,Locomondo,Frangosyriani,62,4,85,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",67,41,88,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,68,28,88,,,,
72,down,Pupajim,TV Addict,69,57,88,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),77,49,58,,,,
74,down,Jack Radics,No Matter,70,22,88,,,,
75,down,Shabba Ranks,Mr. Loverman,71,30,86,,,,
76,down,Jimmy Cliff,Guns of Brixton,72,60,77,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,73,31,78,,,,
78,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",76,32,84,,,,
79,down,Jaqee,Moonshine,75,63,87,,,,
80,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),82,41,87,,,,
81,up,Jaqee,Land of the Free,85,65,87,,,,
82,up,Jimmy Cliff,Many Rivers to Cross,86,33,56,,,,
83,up,Alborosie,Tears,87,68,84,,,,
84,-,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),-,46,4,,,,
85,up,The Jolly Boys,Riders On the Storm,90,56,84,,,,
86,up,Gyptian,Hold You (Hold Yuh),91,71,83,,,,
87,up,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),94,87,2,,,,
88,up,Aswad,"Shine (Beatmasters 7"" Mix)",92,34,72,,,,
89,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",97,72,79,,,,
90,up,Shaggy,Boombastic,99,30,26,,,,
91,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),100,73,74,,,,
92,up,Gabry,Così lontano,95,92,2,,,,
93,-,Soul Sugar,Axumites (feat. Booker Gee & Lone Ark),-,93,1,,,,
94,-,Osibisa,Sunshine Day,-,75,70,,,,
95,down,The Tamlins,Baltimore (Extended Mix),53,53,2,,,,
96,-,Locomondo,Gelas Pio Dynata,-,45,59,,,,
97,-,Musical Youth,Pass the Dutchie,-,33,5,,,,
98,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),81,10,4,,,,
99,down,The Specials,Ghost Town (Single Version) [2021 Remaster],66,66,2,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,64,,,,
