Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,197,,,,
2,up,UB40,Where Did I Go Wrong,3,2,196,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,192,,,,
4,-,Locomondo,80s,-,1,195,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,3,189,,,,
6,up,Clint Eastwood & General Saint,Stop That Train,11,6,197,,,,
7,up,The Jolly Boys,Rehab,8,4,197,,,,
8,up,Jimmy Cliff,Reggae Night,10,5,197,,,,
9,up,Wayne Wade,Lady,12,6,193,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,29,8,186,,,,
11,up,Locomondo,Magiko Hali (Live),13,8,190,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,10,70,,,,
13,-,Sean Paul,Temperature,-,3,192,,,,
14,up,Inner Circle,Bad Boys - Live,16,8,173,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,118,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,196,,,,
17,down,Locomondo,Frangosyriani,5,4,190,,,,
18,up,Max Romeo,Chase the Devil,19,11,195,,,,
19,up,Peter Tosh,Johnny B Goode (2002) [Remastered],21,9,197,,,,
20,up,The Jolly Boys,The Passenger,22,19,197,,,,
21,up,Locomondo,Ikariotikos,24,21,195,,,,
22,up,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,197,,,,
23,down,Locomondo,Den Kanei Kryo,2,1,185,,,,
24,up,Tanya Stephens,It's a Pity,26,1,196,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),27,12,196,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),28,8,116,,,,
27,up,Acacia & Iziniga,Island Blues (DJ version),30,17,185,,,,
28,-,Inner Circle,Sweat (A La La La La Long),-,14,172,,,,
29,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,6,193,,,,
30,down,Shaggy,Boombastic,20,4,197,,,,
31,-,Moonraisers,Rise Up (Moonraisers Remix),-,8,193,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,17,174,,,,
33,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],36,32,2,,,,
34,down,Locomondo,La mulata (feat. Tonino Carotone),9,8,183,,,,
35,-,Damian Marley,My Sweet Lord,-,31,1,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,172,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,37,2,,,,
38,-,Third World,Try Jah Love (Rerecorded),-,26,118,,,,
39,-,Isaac Chambers & Dub Princess,Move On,-,33,6,,,,
40,down,Queen Omega & Little Lion Sound,No Love,23,7,5,,,,
41,-,Ronela Hajati,Ronela - SHIKIMET (feat. Marsel),-,41,1,,,,
42,down,Ben l'Oncle Soul,My World Is Empty Without You,34,33,9,,,,
43,-,Dean Frazier's Sax & Friends,Could You be Loved (Instrumental),-,42,1,,,,
44,down,The Dynamics,Whole Lotta Love,32,29,9,,,,
