Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,35,,,,
2,up,UB40,Where Did I Go Wrong,2,2,35,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,35,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,35,,,,
5,up,Shaggy,Boombastic,5,4,35,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,35,,,,
7,up,Alpha Blondy,Seba Allah Y'e,39,1,35,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,35,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,10,7,35,,,,
10,up,Maxi Priest,Wild World,11,7,35,,,,
11,down,Locomondo,80s,6,1,35,,,,
12,up,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,35,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,9,35,,,,
14,up,UB40,Kingston Town,17,11,35,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,7,35,,,,
16,up,Maxi Priest,Close to You,19,5,35,,,,
17,up,Locomondo,Frangosyriani,26,4,34,,,,
18,up,Dub Inc,Day After Day,20,13,35,,,,
19,up,Sean Paul,Temperature,21,3,35,,,,
20,up,Locomondo,Den Kanei Kryo,89,1,33,,,,
21,up,Locomondo,Odysseia,22,11,35,,,,
22,up,Dub Inc,Rude Boy,24,12,35,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,25,6,35,,,,
24,down,UB40,Red Red Wine (Edit),23,13,35,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,16,35,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,12,35,,,,
27,down,Kevin Lyttle,Turn Me On,8,1,32,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,15,8,35,,,,
29,down,UB40,Red Red Wine (12'' Version),28,16,35,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,16,35,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,33,3,34,,,,
32,up,The Jolly Boys,Rehab,34,4,35,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),35,17,35,,,,
34,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),45,6,35,,,,
35,up,Jimmy Cliff,Reggae Night,37,5,35,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,38,15,35,,,,
37,down,Bob Marley & The Wailers,Jamming,29,18,35,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,40,18,35,,,,
39,up,Wayne Wade,Lady,41,6,35,,,,
40,up,Inner Circle,Bad Boys - Live,42,8,13,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,43,25,35,,,,
42,up,"Damian ""Jr. Gong"" Marley",Living It Up,47,18,35,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,27,35,,,,
44,up,Moonraisers,Rise Up (Moonraisers Remix),48,8,35,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,49,19,35,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,35,,,,
47,up,Blend Mishkin,Smoke,51,43,35,,,,
48,up,The Jolly Boys,The Passenger,52,19,35,,,,
49,up,Max Romeo,Chase the Devil,53,11,35,,,,
50,up,Von Daler & Low Pressure Feat. Natasja,Real Love,54,22,35,,,,
51,-,Sean Paul,When It Comes to You,-,51,1,,,,
52,up,Locomondo,Ikariotikos,56,21,33,,,,
53,up,Laid Back,Bakerman (Soul Clap Remix),57,31,18,,,,
54,up,Locomondo,Magiko Hali (Live),59,6,34,,,,
55,-,Commercial Club Crew,La Isla Bonita (Crew 7 Radio Edit),-,31,1,,,,
56,down,J Boog,Let's Do It Again,36,22,6,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),60,12,35,,,,
58,up,Bob Marley & The Wailers,Redemption Song,61,17,35,,,,
59,up,UB40,Tyler,62,28,35,,,,
60,up,"Damian ""Jr. Gong"" Marley",There for You,63,53,35,,,,
61,up,Third World,Try Jah Love (Rerecorded),64,26,35,,,,
62,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",65,32,31,,,,
63,up,Acacia & Iziniga,Island Blues (DJ version),66,17,33,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",67,41,35,,,,
65,up,Pupajim,TV Addict,69,57,35,,,,
66,up,Jack Radics,No Matter,70,22,35,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,71,28,35,,,,
68,up,Shabba Ranks,Mr. Loverman,72,30,33,,,,
69,up,Jimmy Cliff,Guns of Brixton,73,60,24,,,,
70,up,Jaqee,Moonshine,74,63,34,,,,
71,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),75,41,34,,,,
72,up,Jaqee,Land of the Free,76,65,34,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",32,25,31,,,,
74,up,Alborosie,Tears,77,68,33,,,,
75,up,The Jolly Boys,Riders On the Storm,78,56,33,,,,
76,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,68,2,,,,
77,up,Gyptian,Hold You (Hold Yuh),79,71,33,,,,
78,up,Alpha Blondy & The Wailers,Jerusalem,80,31,33,,,,
79,-,Beach Boii,2 Cold Remix (feat. Vybz Kartel),-,79,1,,,,
80,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",81,72,32,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,47,2,,,,
82,-,The Gladiators,Soul Rebel,-,82,1,,,,
83,-,Locomondo,La mulata (feat. Tonino Carotone),-,8,32,,,,
84,down,Million Stylez,Miss Fatty,55,38,2,,,,
85,down,Inner Circle,Sweat (A La La La La Long),31,14,33,,,,
86,down,The Pioneers,Papa Was a Rolling Stone,68,68,2,,,,
87,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),82,73,30,,,,
88,-,Sean Paul & Tove Lo,Calling On Me,-,21,12,,,,
89,up,"Lee ""Scratch"" Perry",Soul Rebel,98,89,2,,,,
90,down,Osibisa,Sunshine Day,83,75,28,,,,
91,down,Aswad,"Shine (Beatmasters 7"" Mix)",84,34,28,,,,
92,-,Bob Marley & The Wailers,Positive Vibration,-,56,1,,,,
93,down,Chaka Demus & Pliers,Murder She Wrote,87,65,2,,,,
94,down,The In Crowd & Jah Stitch,Baby My Love,16,16,2,,,,
95,down,Locomondo,Den Kanei Kryo (Live),58,27,4,,,,
96,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,63,26,,,,
97,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),86,79,26,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,88,37,15,,,,
99,down,I'm a Kamikaze,Here Comes the Hotstepper,90,80,22,,,,
100,down,Locomondo,Gelas Pio Dynata,91,45,18,,,,
