Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,96,,,,
2,up,UB40,Where Did I Go Wrong,2,2,96,,,,
3,up,Alpha Blondy,Seba Allah Y'e,9,1,96,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,96,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,96,,,,
6,down,Shaggy,Boombastic,5,4,96,,,,
7,down,Locomondo,80s,4,1,96,,,,
8,up,Locomondo,Den Kanei Kryo,8,1,89,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,96,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,96,,,,
11,up,Kevin Lyttle,Turn Me On,65,1,91,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,11,7,95,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,4,30,,,,
14,up,Maxi Priest,Close to You,15,5,96,,,,
15,down,Maxi Priest,Wild World,12,7,96,,,,
16,up,Bob Marley & The Wailers,Is This Love,31,7,96,,,,
17,down,Peter Tosh,Johnny B Goode (2002) [Remastered],13,9,96,,,,
18,up,Sean Paul,Temperature,18,3,95,,,,
19,up,Dub Inc,Day After Day,19,13,96,,,,
20,up,Dub Inc,Rude Boy,20,12,96,,,,
21,up,Locomondo,Frangosyriani,21,4,93,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,16,96,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,23,6,96,,,,
24,down,UB40,Kingston Town,16,11,96,,,,
25,down,Locomondo,Odysseia,14,11,96,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,96,,,,
27,down,UB40,Red Red Wine (12'' Version),26,16,96,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,42,8,96,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),22,17,96,,,,
30,down,The Jolly Boys,Rehab,28,4,96,,,,
31,down,Jimmy Cliff,Reggae Night,29,5,96,,,,
32,up,Shaggy,Oh Carolina,51,29,40,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,35,9,96,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",68,24,58,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,12,96,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,40,15,96,,,,
37,down,Alpha Blondy,I Wish You Were Here,34,17,55,,,,
38,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),36,6,94,,,,
39,down,UB40,Red Red Wine (Edit),24,13,96,,,,
40,up,Bob Marley & The Wailers,Redemption Song,48,17,96,,,,
41,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",61,31,58,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,96,,,,
43,down,Inner Circle,Bad Boys - Live,39,12,74,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,53,25,96,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),33,27,96,,,,
46,down,Locomondo,Magiko Hali (Live),41,9,91,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,43,19,96,,,,
48,down,Moonraisers,Rise Up (Moonraisers Remix),44,8,94,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),94,49,66,,,,
50,down,Max Romeo,Chase the Devil,46,11,96,,,,
51,down,The Jolly Boys,The Passenger,47,19,96,,,,
52,down,Locomondo,La mulata (feat. Tonino Carotone),50,9,86,,,,
53,down,Von Daler & Low Pressure Feat. Natasja,Real Love,52,22,96,,,,
54,up,Locomondo,Ikariotikos,54,21,94,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,94,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),56,12,96,,,,
57,up,Laid Back,Bakerman (Soul Clap Remix),57,31,79,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),49,8,25,,,,
59,down,Acacia & Iziniga,Island Blues (DJ version),58,17,93,,,,
60,down,UB40,Tyler,59,28,96,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),88,47,66,,,,
62,down,Inner Circle,Sweat (A La La La La Long),27,14,94,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,60,53,96,,,,
64,-,The Dynamics,Whole Lotta Love,-,29,5,,,,
65,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",77,32,92,,,,
66,up,Third World,Try Jah Love (Rerecorded),76,32,95,,,,
67,down,Bob Marley & The Wailers,Jamming,30,18,96,,,,
68,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],89,56,47,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,96,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,64,28,95,,,,
71,down,Pupajim,TV Addict,67,57,96,,,,
72,down,Jack Radics,No Matter,69,22,96,,,,
73,up,Shabba Ranks,Mr. Loverman,87,30,94,,,,
74,-,Zac F & Mikis Theodorakis,Margarita Margaro,-,74,1,,,,
75,down,Jimmy Cliff,Guns of Brixton,71,60,85,,,,
76,up,Alpha Blondy & The Wailers,Jerusalem,82,31,86,,,,
77,up,Jaqee,Moonshine,84,63,95,,,,
78,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),85,41,95,,,,
79,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],66,50,6,,,,
80,up,Jaqee,Land of the Free,86,65,95,,,,
81,up,Jimmy Cliff,Many Rivers to Cross,91,35,64,,,,
82,up,Alborosie,Tears,92,68,92,,,,
83,up,The Jolly Boys,Riders On the Storm,93,56,92,,,,
84,up,Gyptian,Hold You (Hold Yuh),98,71,91,,,,
85,up,Aswad,"Shine (Beatmasters 7"" Mix)",99,34,80,,,,
86,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",100,72,87,,,,
87,-,Shaggy,Boombastic,-,30,28,,,,
88,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,73,81,,,,
89,-,Osibisa,Sunshine Day,-,75,77,,,,
90,-,Locomondo,Gelas Pio Dynata,-,45,66,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,70,,,,
92,-,I'm a Kamikaze,Here Comes the Hotstepper,-,80,61,,,,
93,-,Dub Inc,My Freestyle,-,81,53,,,,
94,-,Sean Paul,Give It Up to Me (Radio Version),-,86,17,,,,
95,-,Peter Tosh,Legalize It,-,33,43,,,,
96,-,Alborosie,Goodbye (feat. Nina Zilli),-,85,38,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,44,21,,,,
98,-,John Holt,Police In Helicopter,-,62,1,,,,
99,-,Derrick Lara & Trinity,Don't Stop Til You Get Enough,-,19,4,,,,
100,-,The Wailers,"Get Up, Stand Up",-,36,20,,,,
