Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,67,,,,
2,up,UB40,Where Did I Go Wrong,2,2,67,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,67,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,67,,,,
6,up,Locomondo,80s,7,1,67,,,,
7,down,Shaggy,Boombastic,6,4,67,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,67,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,10,7,67,,,,
10,up,Locomondo,Den Kanei Kryo,32,1,62,,,,
11,down,Kevin Lyttle,Turn Me On,9,1,62,,,,
12,down,Maxi Priest,Wild World,11,7,67,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,4,8,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,67,,,,
15,down,UB40,Kingston Town,14,11,67,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,67,,,,
17,up,Dub Inc,Day After Day,19,13,67,,,,
18,up,Maxi Priest,Close to You,18,5,67,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,6,67,,,,
20,up,Sean Paul,Temperature,20,3,66,,,,
21,up,Locomondo,Odysseia,21,11,67,,,,
22,up,Locomondo,Frangosyriani,49,4,64,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,24,6,67,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,67,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,14,65,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,67,,,,
27,up,UB40,Red Red Wine (12'' Version),28,16,67,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,15,9,67,,,,
29,down,UB40,Red Red Wine (Edit),22,13,67,,,,
30,up,Bob Marley & The Wailers,Redemption Song,37,17,67,,,,
31,down,Dub Inc,Rude Boy,27,12,67,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,31,8,67,,,,
33,down,The Jolly Boys,Rehab,29,4,67,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),30,17,67,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,67,,,,
36,down,Jimmy Cliff,Reggae Night,33,5,67,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,42,19,67,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,44,15,67,,,,
39,down,Alpha Blondy,I Wish You Were Here,34,17,26,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,52,3,65,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,24,29,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,45,25,67,,,,
43,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),38,6,65,,,,
44,up,Locomondo,Magiko Hali (Live),46,6,64,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,67,,,,
46,down,Inner Circle,Bad Boys - Live,40,8,45,,,,
47,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,67,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),55,12,67,,,,
49,down,Moonraisers,Rise Up (Moonraisers Remix),47,8,67,,,,
50,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",43,31,29,,,,
51,down,The Jolly Boys,The Passenger,48,19,67,,,,
52,down,Max Romeo,Chase the Devil,50,11,67,,,,
53,down,Von Daler & Low Pressure Feat. Natasja,Real Love,51,22,67,,,,
54,up,Locomondo,La mulata (feat. Tonino Carotone),85,8,60,,,,
55,down,Locomondo,Ikariotikos,53,21,65,,,,
56,up,Bob Marley & The Wailers,Jamming,61,18,67,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),54,31,50,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,64,28,67,,,,
59,down,UB40,Tyler,58,28,67,,,,
60,down,"Damian ""Jr. Gong"" Marley",There for You,59,53,67,,,,
61,down,Third World,Try Jah Love (Rerecorded),60,26,67,,,,
62,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",78,32,63,,,,
63,up,Bob Marley & The Wailers,War,88,39,9,,,,
64,-,Locomondo,Den Kanei Kryo (Live),-,27,7,,,,
65,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,47,37,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",62,41,67,,,,
67,down,Pupajim,TV Addict,63,57,67,,,,
68,down,Jack Radics,No Matter,65,22,67,,,,
69,down,Shabba Ranks,Mr. Loverman,66,30,65,,,,
70,down,Jimmy Cliff,Guns of Brixton,67,60,56,,,,
71,down,Alpha Blondy & The Wailers,Jerusalem,68,31,57,,,,
72,down,Jaqee,Moonshine,69,63,66,,,,
73,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),71,41,66,,,,
74,up,Helena Carmo,Rosalita,92,74,2,,,,
75,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,75,1,,,,
76,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],89,56,20,,,,
77,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),81,49,37,,,,
78,down,Wayne Wade,Lady,72,6,67,,,,
79,down,Acacia & Iziniga,Island Blues (DJ version),57,17,64,,,,
80,down,Jaqee,Land of the Free,73,65,66,,,,
81,down,Jimmy Cliff,Many Rivers to Cross,74,33,35,,,,
82,-,Nèg'Marrons,Tout le monde debout,-,82,1,,,,
83,-,La Cherga,Fake No More,-,83,1,,,,
84,up,The Wailers,"Get Up, Stand Up",100,31,13,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,45,8,,,,
86,-,Bob Marley & The Wailers,Waiting In Vain,-,37,16,,,,
87,-,The Wailers,I Shot the Sheriff,-,11,1,,,,
88,-,Bob Marley & The Wailers,Stir It Up,-,48,5,,,,
89,-,La Cherga,Ciganka,-,89,1,,,,
90,-,Burning Spear,The Ghost (Marcus Garvey),-,90,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,67,,,,
92,-,Burning Spear,Marcus Garvey,-,92,1,,,,
93,down,Alborosie,Tears,75,68,63,,,,
94,down,The Jolly Boys,Riders On the Storm,76,56,63,,,,
95,down,Gyptian,Hold You (Hold Yuh),77,71,63,,,,
96,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",79,72,60,,,,
97,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),80,73,56,,,,
98,down,Osibisa,Sunshine Day,82,75,53,,,,
99,down,Aswad,"Shine (Beatmasters 7"" Mix)",83,34,54,,,,
100,down,Locomondo,Gelas Pio Dynata,84,45,43,,,,
