Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,161,,,,
2,up,UB40,Where Did I Go Wrong,2,2,161,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,161,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,160,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,160,,,,
6,up,Shaggy,Boombastic,6,4,161,,,,
7,up,Locomondo,80s,7,1,160,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,93,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,152,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,159,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,159,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,156,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,7,160,,,,
14,down,Bob Marley & The Wailers,Iron Lion Zion,13,7,159,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,161,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,16,160,,,,
17,down,Sean Paul,Temperature,16,3,158,,,,
18,down,Dub Inc,Day After Day,17,13,159,,,,
19,down,Locomondo,Odysseia,18,11,159,,,,
20,down,Locomondo,Frangosyriani,19,4,156,,,,
21,down,Dub Inc,Rude Boy,20,12,159,,,,
22,down,Clint Eastwood & General Saint,Stop That Train,21,6,161,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,159,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,3,153,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,8,160,,,,
26,up,UB40,Red Red Wine (12'' Version),27,16,159,,,,
27,up,The Jolly Boys,Rehab,29,4,161,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),30,17,159,,,,
29,up,Jimmy Cliff,Reggae Night,31,5,161,,,,
30,up,Alpha Blondy,I Wish You Were Here,32,17,118,,,,
31,up,Wayne Wade,Lady,34,6,160,,,,
32,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),35,6,157,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",28,27,26,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,38,15,160,,,,
35,up,Locomondo,Magiko Hali (Live),39,6,154,,,,
36,up,UB40,Kingston Town,50,11,159,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",33,33,25,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,10,36,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,41,25,160,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,160,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,158,,,,
42,up,Inner Circle,Bad Boys - Live,44,8,137,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,27,159,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,46,19,159,,,,
45,up,Moonraisers,Rise Up (Moonraisers Remix),47,8,159,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,82,,,,
47,up,Bob Marley & The Wailers,Redemption Song,51,17,161,,,,
48,up,Shaggy,Oh Carolina,52,29,103,,,,
49,up,UB40,Red Red Wine (Edit),53,13,159,,,,
50,down,Locomondo,La mulata (feat. Tonino Carotone),40,8,148,,,,
51,up,The Jolly Boys,The Passenger,54,19,161,,,,
52,up,Locomondo,Ikariotikos,55,21,159,,,,
53,up,Von Daler & Low Pressure Feat. Natasja,Real Love,56,22,161,,,,
54,up,Justin Wellington,Iko Iko (feat. Small Jam),57,8,87,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),58,31,142,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,60,9,159,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),59,12,161,,,,
58,up,UB40,Tyler,61,28,148,,,,
59,-,スペシャルズ,Gangsters (2022 Remaster),-,35,1,,,,
60,up,Acacia & Iziniga,Island Blues (DJ version),63,17,154,,,,
61,-,Locomondo,"Den Kanei Kryo, Pt. 2 (Live)",-,61,4,,,,
62,down,Inner Circle,Sweat (A La La La La Long),36,14,155,,,,
63,down,Max Romeo,Chase the Devil,37,11,161,,,,
64,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,18,154,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,65,5,,,,
66,-,The Wailers,I Shot the Sheriff,-,11,3,,,,
67,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,27,1,,,,
68,-,Jamaica All Stars,Rockfort Rock,-,68,1,,,,
69,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),62,45,13,,,,
70,down,Gregory Isaacs,Night Nurse,65,65,4,,,,
