Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,115,,,,
2,up,UB40,Where Did I Go Wrong,2,2,115,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,115,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,115,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,115,,,,
6,up,Shaggy,Boombastic,7,4,115,,,,
7,down,Locomondo,80s,6,1,115,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,48,,,,
9,up,Maxi Priest,Close to You,19,5,115,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,115,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,115,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,110,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,14,7,114,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,7,115,,,,
15,up,Maxi Priest,Wild World,16,7,115,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,115,,,,
17,up,Sean Paul,Temperature,21,3,112,,,,
18,up,Locomondo,Odysseia,22,11,115,,,,
19,down,Dub Inc,Day After Day,15,13,115,,,,
20,up,Dub Inc,Rude Boy,23,12,115,,,,
21,up,Locomondo,Frangosyriani,25,4,111,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,8,115,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,16,115,,,,
24,up,UB40,Red Red Wine (12'' Version),24,16,115,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,16,115,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,29,3,110,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),31,17,115,,,,
28,up,Jimmy Cliff,Reggae Night,32,5,115,,,,
29,up,UB40,Kingston Town,34,11,115,,,,
30,up,Alpha Blondy,I Wish You Were Here,35,17,74,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,115,,,,
32,up,Wayne Wade,Lady,38,6,114,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",30,24,77,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,40,15,115,,,,
35,down,Clint Eastwood & General Saint,Stop That Train,18,6,115,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,31,77,,,,
37,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,27,115,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,42,25,115,,,,
39,down,Locomondo,Den Kanei Kryo,9,1,107,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,44,19,115,,,,
41,up,Moonraisers,Rise Up (Moonraisers Remix),45,8,113,,,,
42,up,Max Romeo,Chase the Devil,46,11,115,,,,
43,up,Shaggy,Oh Carolina,47,29,59,,,,
44,up,UB40,Red Red Wine (Edit),48,13,115,,,,
45,up,The Jolly Boys,The Passenger,49,19,115,,,,
46,up,Von Daler & Low Pressure Feat. Natasja,Real Love,50,22,115,,,,
47,up,Bob Marley & The Wailers,Redemption Song,51,17,115,,,,
48,up,Locomondo,Ikariotikos,52,21,113,,,,
49,up,Laid Back,Bakerman (Soul Clap Remix),53,31,98,,,,
50,down,The Jolly Boys,Rehab,26,4,115,,,,
51,up,"Damian ""Jr. Gong"" Marley",Living It Up,54,18,113,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),55,12,115,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),56,8,42,,,,
54,up,UB40,(I Can't Help) Falling in Love With You,57,9,115,,,,
55,up,Acacia & Iziniga,Island Blues (DJ version),58,17,112,,,,
56,down,Inner Circle,Sweat (A La La La La Long),39,14,113,,,,
57,up,UB40,Tyler,59,28,113,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),60,47,80,,,,
59,down,Inner Circle,Bad Boys - Live,33,8,93,,,,
60,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,6,112,,,,
61,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",61,32,105,,,,
62,up,"Damian ""Jr. Gong"" Marley",There for You,63,53,107,,,,
63,-,Eddy Grant,Gimme Hope Jo'Anna,-,18,114,,,,
64,-,Locomondo,Magiko Hali (Live),-,6,109,,,,
65,-,Blend Mishkin & Sugahspank!,Yummy Man,-,60,5,,,,
66,-,Blend Mishkin & Sugahspank!,Lost Cause,-,32,3,,,,
67,-,Blend Mishkin & Sugahspank!,Paint Everything White,-,67,3,,,,
68,down,Third World,Try Jah Love (Rerecorded),64,26,104,,,,
69,-,Aswad,Don't Turn Around,-,69,1,,,,
70,-,General Soundbwoy,Chandelier,-,54,1,,,,
71,down,Iya Terra,Break Down the Walls (feat. The Movement),68,68,2,,,,
72,down,Bob Marley & The Wailers,Jamming,67,18,100,,,,
73,-,Jamaican Reggae Cuts,Somebody Told Me,-,51,3,,,,
74,-,Potato,Plantala,-,71,1,,,,
