Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,227,,,,
2,up,UB40,Where Did I Go Wrong,2,2,229,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,218,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,225,,,,
5,up,Sean Paul,Temperature,5,3,225,,,,
6,up,Locomondo,Frangosyriani,6,4,223,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,222,,,,
8,up,The Jolly Boys,Rehab,8,4,230,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,8,218,,,,
10,down,Jimmy Cliff,Reggae Night,9,5,230,,,,
11,down,Wayne Wade,Lady,10,6,226,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,8,142,,,,
13,down,Clint Eastwood & General Saint,Stop That Train,11,6,230,,,,
14,down,Locomondo,Magiko Hali (Live),13,6,223,,,,
15,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,6,222,,,,
16,down,Inner Circle,Bad Boys - Live,15,8,206,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,9,149,,,,
18,down,Locomondo,La mulata (feat. Tonino Carotone),16,8,214,,,,
19,down,Moonraisers,Rise Up (Moonraisers Remix),17,8,226,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,3,229,,,,
21,down,Shaggy,Boombastic,20,4,227,,,,
22,down,Max Romeo,Chase the Devil,21,11,228,,,,
23,down,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,230,,,,
24,down,The Jolly Boys,The Passenger,23,19,230,,,,
25,down,Tanya Stephens,It's a Pity,24,1,227,,,,
26,down,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,230,,,,
27,up,Acacia & Iziniga,Island Blues (DJ version),27,17,217,,,,
28,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,28,1,,,,
29,-,Bob Marley & The Wailers,Jamming,-,18,117,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,14,187,,,,
31,down,YG Marley,Praise Jah In the Moonlight,18,15,10,,,,
32,up,Ghetto Priest,Sway,36,32,4,,,,
33,up,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),37,33,2,,,,
