Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,144,,,,
2,up,UB40,Where Did I Go Wrong,2,2,144,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,144,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,143,,,,
5,up,Locomondo,80s,5,1,143,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,143,,,,
7,up,Shaggy,Boombastic,7,4,144,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,4,76,,,,
9,down,Locomondo,Den Kanei Kryo,8,1,135,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,142,,,,
11,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,144,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,142,,,,
13,up,Kevin Lyttle,Turn Me On,13,1,139,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,15,7,142,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,7,143,,,,
16,down,Locomondo,Frangosyriani,10,4,139,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,12,143,,,,
18,up,Locomondo,Odysseia,18,11,142,,,,
19,up,Sean Paul,Temperature,21,3,141,,,,
20,up,Dub Inc,Day After Day,23,13,142,,,,
21,up,Dub Inc,Rude Boy,24,12,142,,,,
22,up,Clint Eastwood & General Saint,Stop That Train,25,6,144,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,3,136,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,142,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),20,17,142,,,,
26,up,UB40,Red Red Wine (12'' Version),27,16,142,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,28,8,143,,,,
28,up,Inner Circle,Sweat (A La La La La Long),35,14,139,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,16,143,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,10,19,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",30,27,9,,,,
32,down,The Jolly Boys,Rehab,31,4,144,,,,
33,down,Locomondo,Magiko Hali (Live),19,6,137,,,,
34,down,Jimmy Cliff,Reggae Night,32,5,144,,,,
35,down,UB40,Kingston Town,33,11,142,,,,
36,down,Alpha Blondy,I Wish You Were Here,34,17,101,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",36,33,8,,,,
38,down,Wayne Wade,Lady,37,6,143,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,39,15,143,,,,
40,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),40,6,140,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,52,25,143,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,141,,,,
43,up,Inner Circle,Bad Boys - Live,44,8,120,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,27,142,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,48,19,142,,,,
46,up,Moonraisers,Rise Up (Moonraisers Remix),49,8,142,,,,
47,down,"Damian ""Jr. Gong"" Marley",Living It Up,38,18,140,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,9,65,,,,
49,down,Bob Marley & The Wailers,Redemption Song,42,17,144,,,,
50,up,Locomondo,La mulata (feat. Tonino Carotone),50,8,133,,,,
51,up,Max Romeo,Chase the Devil,53,11,144,,,,
52,up,Shaggy,Oh Carolina,54,29,86,,,,
53,up,UB40,Red Red Wine (Edit),55,13,142,,,,
54,up,The Jolly Boys,The Passenger,56,19,144,,,,
55,up,Von Daler & Low Pressure Feat. Natasja,Real Love,58,22,144,,,,
56,up,Locomondo,Ikariotikos,57,21,142,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),59,8,70,,,,
58,up,Laid Back,Bakerman (Soul Clap Remix),60,31,125,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,62,9,142,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),61,12,144,,,,
61,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,33,9,,,,
62,-,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),-,46,5,,,,
63,-,Agents,Night People,-,63,1,,,,
64,-,Blend Mishkin & Roots Evolution,"Mad One (feat. Dub Pistols, Ashley Slater & MC Dank Meme)",-,64,3,,,,
65,up,John Bairaktaris,Έι! Κοπελιά,69,65,2,,,,
66,-,Cassandra Beck & Max Dubster,Eyes Without a Face,-,66,1,,,,
67,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,67,1,,,,
68,-,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),-,68,1,,,,
69,-,"Luca Giacco, Groove da Praia & Shelly Sony",On the Beach,-,69,1,,,,
70,-,Natty Bong & Michelle Simonal,As,-,70,1,,,,
71,-,Luizinho Nascimento,El Clandestino,-,71,1,,,,
72,-,Phillys Dillon,Close To You,-,72,1,,,,
