Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,5,1,168,,,,
2,up,UB40,Where Did I Go Wrong,3,2,173,,,,
3,down,Alpha Blondy,Seba Allah Y'e,1,1,173,,,,
4,up,Sean Paul,Temperature,7,3,170,,,,
5,down,Locomondo,Den Kanei Kryo,4,1,164,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,3,165,,,,
7,down,Locomondo,80s,2,1,172,,,,
8,up,The Jolly Boys,Rehab,9,4,173,,,,
9,up,Jimmy Cliff,Reggae Night,10,5,173,,,,
10,up,Clint Eastwood & General Saint,Stop That Train,12,6,173,,,,
11,up,Wayne Wade,Lady,13,6,172,,,,
12,up,Locomondo,Magiko Hali (Live),14,6,166,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,10,48,,,,
14,up,Inner Circle,Bad Boys - Live,16,8,149,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,94,,,,
16,up,Locomondo,La mulata (feat. Tonino Carotone),18,8,160,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),20,8,171,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),21,3,172,,,,
19,down,Locomondo,Frangosyriani,6,4,168,,,,
20,up,Max Romeo,Chase the Devil,22,11,173,,,,
21,up,Shaggy,Boombastic,24,4,173,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],26,9,173,,,,
23,up,The Jolly Boys,The Passenger,27,19,173,,,,
24,up,Locomondo,Ikariotikos,28,21,171,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,29,22,173,,,,
26,up,Tanya Stephens,It's a Pity,30,1,173,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),31,12,173,,,,
28,-,Maxi Priest,Close to You,-,5,145,,,,
29,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,6,169,,,,
30,up,Mamx,Le Gustan Chakalones (feat. Luizo G & Cidney El Matatan),38,30,2,,,,
31,up,Mamx,CELTDA (feat. Gabriel Vallarta),39,31,2,,,,
32,up,Acacia & Iziniga,Island Blues (DJ version),37,17,166,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),33,8,99,,,,
34,-,NXTFRDAY & Leftside,Your Time,-,34,1,,,,
35,-,Third World,Try Jah Love (Rerecorded),-,26,113,,,,
36,-,Eddy Grant,Gimme Hope Jo'Anna,-,18,168,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,19,8,172,,,,
38,up,Bob Marley & The Wailers,Redemption Song,40,17,172,,,,
39,-,Koffee,West Indies,-,39,1,,,,
40,down,Dual Tone,Reign Dub (Remastered 2022),32,32,2,,,,
