Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,80,,,,
2,up,UB40,Where Did I Go Wrong,2,2,80,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,80,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,80,,,,
6,up,Locomondo,80s,7,1,80,,,,
7,down,Shaggy,Boombastic,6,4,80,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,4,17,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,80,,,,
10,down,Locomondo,Den Kanei Kryo,9,1,75,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,80,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,75,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,80,,,,
14,up,Maxi Priest,Wild World,15,7,80,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,31,9,80,,,,
16,up,UB40,Kingston Town,17,11,80,,,,
17,up,Peter Tosh,Johnny B Goode (2002) [Remastered],18,9,80,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,7,80,,,,
19,up,Maxi Priest,Close to You,19,5,80,,,,
20,up,Dub Inc,Day After Day,20,13,80,,,,
21,up,Sean Paul,Temperature,21,3,79,,,,
22,up,Locomondo,Odysseia,22,11,80,,,,
23,up,Dub Inc,Rude Boy,23,12,80,,,,
24,up,Locomondo,Frangosyriani,24,4,77,,,,
25,up,Clint Eastwood & General Saint,Stop That Train,25,6,80,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,80,,,,
27,up,UB40,Red Red Wine (12'' Version),28,16,80,,,,
28,down,Jimmy Cliff,Reggae Night,27,5,80,,,,
29,up,UB40,Red Red Wine (Edit),29,13,80,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,16,80,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,32,3,78,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,24,42,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,36,8,80,,,,
34,up,The Jolly Boys,Rehab,34,4,80,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),35,17,80,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",37,31,42,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),39,8,11,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,12,80,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,40,15,80,,,,
40,up,Wayne Wade,Lady,42,6,80,,,,
41,up,Shabba Ranks,Mr. Loverman,78,30,78,,,,
42,up,Alpha Blondy,I Wish You Were Here,46,17,39,,,,
43,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,78,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,44,25,80,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,45,18,80,,,,
46,-,Mad Lion,Take It Easy,-,46,1,,,,
47,up,Inner Circle,Bad Boys - Live,47,8,58,,,,
48,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,27,80,,,,
49,down,Inner Circle,Sweat (A La La La La Long),14,14,78,,,,
50,up,Locomondo,Magiko Hali (Live),50,6,77,,,,
51,up,Moonraisers,Rise Up (Moonraisers Remix),51,8,78,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,52,19,80,,,,
53,up,Max Romeo,Chase the Devil,53,11,80,,,,
54,up,The Jolly Boys,The Passenger,54,19,80,,,,
55,up,J Boog,Let's Do It Again,63,29,2,,,,
56,down,Von Daler & Low Pressure Feat. Natasja,Real Love,55,22,80,,,,
57,down,Locomondo,La mulata (feat. Tonino Carotone),56,8,73,,,,
58,down,Acacia & Iziniga,Island Blues (DJ version),41,17,77,,,,
59,down,Bob Marley & The Wailers,Redemption Song,57,17,80,,,,
60,down,"Damian ""Jr. Gong"" Marley",Living It Up,59,18,78,,,,
61,down,Locomondo,Ikariotikos,60,21,78,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),61,12,80,,,,
63,down,Laid Back,Bakerman (Soul Clap Remix),62,31,63,,,,
64,up,Blend Mishkin & Sugahspank!,Daughter,90,64,2,,,,
65,down,UB40,Tyler,64,28,80,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),65,47,50,,,,
67,down,"Damian ""Jr. Gong"" Marley",There for You,66,53,80,,,,
68,up,Third World,Try Jah Love (Rerecorded),69,26,80,,,,
69,up,Bob Marley & The Wailers,Jamming,70,18,80,,,,
70,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,56,31,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",67,41,80,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,72,28,80,,,,
73,up,Pupajim,TV Addict,73,57,80,,,,
74,down,Dr. Alban,It's My Life,58,38,4,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),75,49,50,,,,
76,up,Jack Radics,No Matter,77,22,80,,,,
77,up,Jimmy Cliff,Guns of Brixton,79,60,69,,,,
78,up,Alpha Blondy & The Wailers,Jerusalem,80,31,70,,,,
79,up,Jaqee,Moonshine,81,63,79,,,,
80,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",68,32,76,,,,
81,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),82,41,79,,,,
82,up,Jaqee,Land of the Free,83,65,79,,,,
83,up,Jimmy Cliff,Many Rivers to Cross,84,33,48,,,,
84,up,Alborosie,Tears,85,68,76,,,,
85,up,The Jolly Boys,Riders On the Storm,86,56,76,,,,
86,up,Gyptian,Hold You (Hold Yuh),88,71,75,,,,
87,up,Aswad,"Shine (Beatmasters 7"" Mix)",89,34,64,,,,
88,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",92,72,71,,,,
89,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),96,73,66,,,,
90,up,Osibisa,Sunshine Day,97,75,63,,,,
91,up,Locomondo,Gelas Pio Dynata,98,45,52,,,,
92,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,63,58,,,,
93,down,Dub Spencer & Trance Hill,Tumultus,74,74,2,,,,
94,-,The Beat,Whine & Grine / Stand Down Margaret,-,94,1,,,,
95,up,I'm a Kamikaze,Here Comes the Hotstepper,100,80,51,,,,
96,down,Finley Quaye & William Orbit,Dice,94,35,2,,,,
97,down,Beluga's Trio,L'appuntamento,95,65,2,,,,
98,-,Dub Inc,My Freestyle,-,81,44,,,,
99,-,Sean Paul,Give It Up to Me (Radio Version),-,86,11,,,,
100,-,Peter Tosh,Legalize It,-,33,37,,,,
