Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,83,,,,
2,up,UB40,Where Did I Go Wrong,2,2,83,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,83,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,83,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,83,,,,
6,up,Locomondo,80s,6,1,83,,,,
7,up,Shaggy,Boombastic,7,4,83,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,83,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,78,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,83,,,,
11,up,Kevin Lyttle,Turn Me On,12,1,78,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,83,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,7,83,,,,
14,up,Maxi Priest,Wild World,14,7,83,,,,
15,up,UB40,Kingston Town,16,11,83,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],19,9,83,,,,
17,up,Maxi Priest,Close to You,20,5,83,,,,
18,down,Inner Circle,Sweat (A La La La La Long),15,14,81,,,,
19,up,Dub Inc,Day After Day,21,13,83,,,,
20,up,Sean Paul,Temperature,22,3,82,,,,
21,up,Locomondo,Odysseia,24,11,83,,,,
22,up,Dub Inc,Rude Boy,25,12,83,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,17,9,83,,,,
24,up,Clint Eastwood & General Saint,Stop That Train,26,6,83,,,,
25,up,UB40,Red Red Wine (Edit),29,13,83,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,16,83,,,,
27,up,UB40,Red Red Wine (12'' Version),28,16,83,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,16,83,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,31,3,81,,,,
30,up,The Jolly Boys,Rehab,33,4,83,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),34,17,83,,,,
32,down,Locomondo,Frangosyriani,23,4,80,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,18,8,83,,,,
34,up,Jimmy Cliff,Reggae Night,35,5,83,,,,
35,up,Alpha Blondy,I Wish You Were Here,37,17,42,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",32,24,45,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,12,83,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,40,15,83,,,,
39,up,Locomondo,Magiko Hali (Live),49,6,80,,,,
40,up,Wayne Wade,Lady,42,6,83,,,,
41,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,81,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,45,18,83,,,,
43,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",38,31,45,,,,
44,up,Inner Circle,Bad Boys - Live,47,8,61,,,,
45,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,27,83,,,,
46,up,Moonraisers,Rise Up (Moonraisers Remix),50,8,81,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,51,19,83,,,,
48,up,Max Romeo,Chase the Devil,52,11,83,,,,
49,up,The Jolly Boys,The Passenger,53,19,83,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,44,25,83,,,,
51,up,Von Daler & Low Pressure Feat. Natasja,Real Love,54,22,83,,,,
52,up,Bob Marley & The Wailers,Redemption Song,56,17,83,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,57,18,81,,,,
54,up,Locomondo,Ikariotikos,58,21,81,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),59,31,66,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),61,12,83,,,,
57,up,Acacia & Iziniga,Island Blues (DJ version),62,17,80,,,,
58,up,UB40,Tyler,63,28,83,,,,
59,-,Prince Fatty & Shniece McMenamin,Fever (feat. Shniece McMenamin),-,59,1,,,,
60,up,"Damian ""Jr. Gong"" Marley",There for You,65,53,83,,,,
61,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,19,,,,
62,up,Third World,Try Jah Love (Rerecorded),67,26,83,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,46,28,83,,,,
64,up,Bob Marley & The Wailers,Jamming,68,18,83,,,,
65,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",66,32,79,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",70,41,83,,,,
67,up,Pupajim,TV Addict,71,57,83,,,,
68,up,Jack Radics,No Matter,74,22,83,,,,
69,up,Shabba Ranks,Mr. Loverman,75,30,81,,,,
70,up,Jimmy Cliff,Guns of Brixton,76,60,72,,,,
71,up,Alpha Blondy & The Wailers,Jerusalem,77,31,73,,,,
72,down,NEW ZION TRIO,Rasta Lion Dub,36,36,2,,,,
73,up,Jaqee,Moonshine,78,63,82,,,,
74,-,The Skatalites,Cow Town Skank,-,74,1,,,,
75,down,Locomondo,La mulata (feat. Tonino Carotone),41,8,76,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),64,47,53,,,,
77,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),79,41,82,,,,
78,up,Jaqee,Land of the Free,80,65,82,,,,
79,up,Cedric Im Brooks & the Light of Saba,Jah Light It Right,93,54,2,,,,
80,up,Jimmy Cliff,Many Rivers to Cross,81,33,51,,,,
81,up,Alborosie,Tears,82,68,79,,,,
82,up,The Jolly Boys,Riders On the Storm,83,56,79,,,,
83,up,Gyptian,Hold You (Hold Yuh),84,71,78,,,,
84,up,Aswad,"Shine (Beatmasters 7"" Mix)",85,34,67,,,,
85,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",86,72,74,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),72,49,53,,,,
87,-,Astral Projection,Astral Projection (Instrumental),-,87,1,,,,
88,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],69,56,34,,,,
89,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),89,73,69,,,,
90,up,Lennie Hibbert,More Creation,96,90,2,,,,
91,down,Osibisa,Sunshine Day,90,75,66,,,,
92,up,Locomondo,Gelas Pio Dynata,92,45,55,,,,
93,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,63,61,,,,
94,-,I'm a Kamikaze,Here Comes the Hotstepper,-,80,53,,,,
95,down,Bob Marley & The Wailers,Stir It Up,55,48,8,,,,
96,-,Dub Inc,My Freestyle,-,81,46,,,,
97,-,Peter Tosh,Legalize It,-,33,39,,,,
98,-,Sean Paul,Give It Up to Me (Radio Version),-,86,12,,,,
99,-,Alborosie,Goodbye (feat. Nina Zilli),-,85,34,,,,
100,-,The Wailers,"Get Up, Stand Up",-,31,17,,,,
