Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,50,,,,
2,up,Burna Boy,Last Last,2,1,37,,,,
3,up,ICEKIID,Gulddans,3,1,153,,,,
4,up,Ayra Starr,Rush,5,1,19,,,,
5,down,Søs Fenger,Jeg ved en Lærkerede,4,1,149,,,,
6,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,147,,,,
7,up,Søs Fenger,Solen Er Så Rød Mor,9,2,143,,,,
8,down,Søs Fenger,Elefantens Vuggevise,7,2,146,,,,
9,down,Søs Fenger,Mester Jacob,8,2,144,,,,
10,up,Manu Chao,Me Gustas Tu,15,3,59,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,140,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,139,,,,
13,down,Søs Fenger,Klokken Er Mange,12,6,139,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,147,,,,
15,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,140,,,,
16,up,Victony,Soweto,20,12,20,,,,
17,up,Wizkid,2 Sugar (feat. Ayra Starr),18,2,11,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,72,,,,
19,down,Søs Fenger,I Skovens Dybe Stille Ro,17,6,140,,,,
20,up,Omah Lay,soso,24,2,27,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,9,,,,
22,up,Wizkid,Essence,26,1,113,,,,
23,up,Bayanni,Ta Ta Ta,25,19,6,,,,
24,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,22,8,32,,,,
25,up,Fireboy DML,Bandana,30,13,28,,,,
26,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,6,139,,,,
27,up,Rema,Soundgasm,29,11,83,,,,
28,down,Sigurd Barrett,Se Den Lille Kattekilling,27,5,133,,,,
29,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,45,12,138,,,,
30,up,Søs Fenger,Byssan Lull,40,13,137,,,,
31,up,Young Jonn,Xtra Cool,55,31,16,,,,
32,up,Søs Fenger,Hør den Lille Stær,44,11,138,,,,
33,up,Søs Fenger,My Precious One,54,12,137,,,,
34,up,Mavokali,Commando,59,31,10,,,,
35,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),79,33,2,,,,
36,down,Crystal Breathe,Imperial,23,23,8,,,,
37,up,Omah Lay & Justin Bieber,Attention,76,22,35,,,,
38,up,Bella Shmurda & Omah Lay,Put It in (Philo),75,29,18,,,,
39,up,Omah Lay,Understand,98,30,32,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),60,19,92,,,,
41,up,Sigurd Barrett,På Bondegården,62,12,33,,,,
42,up,Lisa Nilsson,Himlen Runt Hörnet,57,29,52,,,,
43,up,Crystal Breathe,Palm Trees,47,43,7,,,,
44,up,Crystal Breathe,Sunglases,53,23,7,,,,
45,up,News,Alle Andre Si'r,65,22,45,,,,
46,down,Crystal Breathe,Tan Lines,34,22,7,,,,
47,up,Crystal Breathe,Waves,51,47,7,,,,
48,up,1da Banton,No Wahala,67,3,61,,,,
49,up,Crystal Breathe,Waterfall,52,44,7,,,,
50,down,Crystal Breathe,Selina,48,29,5,,,,
51,down,Crystal Breathe,Moonlight In My Eyes,49,25,5,,,,
52,down,Crystal Breathe,Feeling It,41,41,7,,,,
53,down,Crystal Breathe,Cold Beer,46,26,7,,,,
54,up,Wizkid,Wow (feat. Skepta & Naira Marley),72,13,11,,,,
55,down,Crystal Breathe,Salty Hair,50,30,7,,,,
56,up,Sigurd Barrett,Mariehønen Evigglad,61,13,29,,,,
57,down,Crystal Breathe,Beach Life,37,37,7,,,,
58,down,Crystal Breathe,Hot Air,38,34,5,,,,
59,down,Crystal Breathe,Edit,43,36,7,,,,
60,down,Crystal Breathe,Finger,42,27,7,,,,
61,down,Crystal Breathe,Watermelon Smoothie,35,35,7,,,,
62,up,Pheelz & Davido,Electricity,81,30,22,,,,
63,down,Crystal Breathe,Volleyball,32,32,7,,,,
64,down,Crystal Breathe,Water,31,31,7,,,,
65,down,Crystal Breathe,Lights Out,39,18,7,,,,
66,down,Crystal Breathe,Lucky,28,28,5,,,,
67,up,Wizkid,Mood,96,9,72,,,,
68,down,Crystal Breathe,Shade,33,32,5,,,,
69,down,Crystal Breathe,No Turning Back,36,31,8,,,,
70,up,Akari Zen,Kisushite,99,70,2,,,,
71,up,Satoshi Kay,Mind Relaxation,97,71,2,,,,
72,up,Akari Zen,Watashi,87,72,2,,,,
73,up,Akari Zen,Aishite,73,73,2,,,,
74,down,Moonjam,Sarai,71,8,101,,,,
75,-,Wizkid,Ginger (feat. Burna Boy),-,3,105,,,,
76,down,Wizkid,Money & Love,66,10,12,,,,
77,down,Sigurd Barrett,En Elefant Kom Marcherende,58,12,34,,,,
78,up,Burna Boy,Way Too Big,84,39,43,,,,
79,up,Stig Møller,Sikke'n Dejlig Dag,90,25,58,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,23,64,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,69,36,47,,,,
82,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,66,6,,,,
83,up,Olamide,Infinity (feat. Omah Lay),85,19,104,,,,
84,-,Burna Boy,Kilometre,-,4,69,,,,
85,up,The Dead South,In Hell I'll Be in Good Company,92,23,93,,,,
86,down,Lisa Nilsson,Varje Gång Jag Ser Dig,80,38,25,,,,
87,-,Elisabeth,En Sømand Som Dig,-,9,14,,,,
88,down,Lisa Nilsson,Allt Jag Behöver,82,43,21,,,,
89,down,Pepeblin,Stranger For Yourself,74,74,2,,,,
90,-,AV,Confession,-,43,9,,,,
91,up,Rema,Dumebi,100,10,90,,,,
92,-,Joeboy,Alcohol,-,20,61,,,,
93,-,Jj Paulo,My Bebe,-,6,36,,,,
94,-,Bifrost,Det Er Morgen,-,22,16,,,,
95,-,Gipsy Kings,Bamboleo,-,20,86,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,63,43,40,,,,
97,-,Fireboy DML,Peru,-,3,66,,,,
98,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],89,89,2,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,68,34,40,,,,
100,-,L.A.X,Sempe,-,46,21,,,,
