Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,3,1,95,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,93,,,,
4,down,Wizkid,Essence,2,1,59,,,,
5,down,Fireboy DML,Peru,4,3,21,,,,
6,up,Søs Fenger,Elefantens Vuggevise,8,2,92,,,,
7,up,ICEKIID,Gulddans,7,1,99,,,,
8,up,Søs Fenger,Mester Jacob,9,2,90,,,,
9,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,85,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,12,6,86,,,,
11,up,Søs Fenger,Klokken Er Mange,11,6,85,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),16,5,86,,,,
13,up,Søs Fenger,Solen Er Så Rød Mor,14,2,89,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),21,6,85,,,,
15,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,86,,,,
16,up,Gravity 303,Vitality,89,16,2,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,1,23,,,,
18,up,Gravity 303,Ship It All Over,63,18,2,,,,
19,up,Gravity 303,808 X 808,92,19,2,,,,
20,down,Sigurd Barrett,Se Den Lille Kattekilling,18,5,80,,,,
21,up,Søs Fenger,Byssan Lull,23,13,83,,,,
22,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,27,12,84,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,93,,,,
24,down,Søs Fenger,My Precious One,20,12,83,,,,
25,up,Gravity 303,Rockin',67,25,2,,,,
26,down,1da Banton,No Wahala,19,3,7,,,,
27,down,Søs Fenger,Hør den Lille Stær,24,11,84,,,,
28,-,Gravity 303,Behind,-,28,1,,,,
29,up,Gravity 303,Why So Serious?!,96,29,2,,,,
30,down,Søren Hauch-Fausbøll,Dynesang,26,10,69,,,,
31,-,ROLI X ROLLO X AMMONEY,Still,-,31,1,,,,
32,-,ROLI X ROLLO X AMMONEY,Redeem,-,32,1,,,,
33,-,Gravity 303,Racks,-,24,17,,,,
34,up,Gravity 303,Solid 9,60,34,3,,,,
35,-,ROLI X ROLLO X AMMONEY,Rollo Sipp,-,35,2,,,,
36,up,Gravity 303,Goof,45,31,15,,,,
37,-,ROLI X ROLLO X AMMONEY,Techno Rooo,-,37,1,,,,
38,-,ROLI X ROLLO X AMMONEY,Revenge,-,38,1,,,,
39,-,Gravity 303,Rock Records,-,39,1,,,,
40,up,Gravity 303,Soulder Fraa,100,40,2,,,,
41,-,Gravity 303,Ring Ring Ring,-,41,1,,,,
42,-,Ankle Amca,Hood 45,-,37,15,,,,
43,-,ROLI X ROLLO X AMMONEY,Relapse,-,43,2,,,,
44,-,ROLI X ROLLO X AMMONEY,Random ?! Well Idk,-,44,1,,,,
45,-,Ankle Amca,Trap Type,-,27,14,,,,
46,-,Ankle Amca,Harvey,-,42,13,,,,
47,up,Gravity 303,Capodicapi,57,28,16,,,,
48,up,Gravity 303,Shrunk,75,48,3,,,,
49,-,ROLI X ROLLO X AMMONEY,Most Relevant,-,49,1,,,,
50,-,ROLI X ROLLO X AMMONEY,Rough Riders Gf Spirit,-,50,1,,,,
51,-,Ankle Amca,Title Repeat,-,20,14,,,,
52,-,Ankle Amca,2021 X,-,26,12,,,,
53,-,ROLI X ROLLO X AMMONEY,Trench Coat Rocks,-,53,1,,,,
54,up,Gravity 303,Classics,72,54,2,,,,
55,down,Wizkid,Mood,22,9,18,,,,
56,-,Ankle Amca,Broski,-,21,15,,,,
57,up,Gravity 303,Lendger,83,57,2,,,,
58,-,Ankle Amca,Gigi,-,31,15,,,,
59,-,ROLI X ROLLO X AMMONEY,Mute Them,-,59,2,,,,
60,-,ROLI X ROLLO X AMMONEY,Recoil,-,60,1,,,,
61,down,Gravity 303,Drank,55,33,14,,,,
62,-,Ankle Amca,Berlinorinho Boii,-,24,15,,,,
63,-,ROLI X ROLLO X AMMONEY,Rough Money,-,63,1,,,,
64,-,ROLI X ROLLO X AMMONEY,Rumble,-,64,1,,,,
65,-,ROLI X ROLLO X AMMONEY,Mayor ?,-,65,1,,,,
66,-,ROLI X ROLLO X AMMONEY,Ruthless,-,66,1,,,,
67,-,Gravity 303,Skreet,-,67,2,,,,
68,up,Gravity 303,Loop,86,68,3,,,,
69,-,Ankle Amca,The Others,-,35,12,,,,
70,-,Ankle Amca,Amca Director,-,27,14,,,,
71,down,Gravity 303,Flyin',61,37,15,,,,
72,-,Ankle Amca,Yung Bois,-,22,16,,,,
73,-,Ankle Amca,Tommorow Dance,-,22,17,,,,
74,down,Rema,Soundgasm,28,11,29,,,,
75,up,Gravity 303,Goofin,82,75,2,,,,
76,down,Joeboy,Alcohol,25,20,13,,,,
77,down,Gravity 303,Gigi,71,71,2,,,,
78,-,Gravity 303,Sofitel,-,40,13,,,,
79,up,Gravity 303,Mint,79,33,17,,,,
80,-,ROLI X ROLLO X AMMONEY,Robust,-,80,1,,,,
81,-,GATORA,Danger Kid,-,26,18,,,,
82,-,GATORA,Rain Dropz,-,25,18,,,,
83,-,Ankle Amca,Not Over Yet X Ankles,-,28,16,,,,
84,up,GATORA,Chinese Mob,98,23,21,,,,
85,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,37,,,,
86,up,GATORA,Who Dat,97,23,20,,,,
87,-,Ankle Amca,Collab,-,12,22,,,,
88,-,Ankle Amca,Breakin' Them Ankles,-,27,13,,,,
89,-,Gravity 303,Droppin' Dope Shit,-,89,1,,,,
90,down,Adekunle Gold & Davido,High,31,31,11,,,,
91,-,Ankle Amca,Jeronimo,-,30,12,,,,
92,-,Ankle Amca,Hooooo,-,25,16,,,,
93,-,ROLI X ROLLO X AMMONEY,Story,-,93,1,,,,
94,-,Lil Broke 030,South,-,21,17,,,,
95,-,Ankle Amca,Crip,-,28,15,,,,
96,-,Ankle Amca,Brelloa,-,27,16,,,,
97,-,Lil Broke 030,Nope ! Five,-,20,18,,,,
98,down,Olamide,Infinity (feat. Omah Lay),29,19,52,,,,
99,-,Lil Broke 030,3 Stars Alway ?,-,85,2,,,,
100,-,Ankle Amca,Till the End,-,23,15,,,,
