Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cry Bassa,Dark Hour,-,1,1,,,,
2,-,Cry Bassa,Shining Good,-,1,2,,,,
3,-,Cry Bassa,Implicit Explanation,-,1,1,,,,
4,-,Shu-bi-dua,Den Røde Tråd,-,2,16,,,,
5,up,Prywas,Higher Version of Myself,14,4,21,,,,
6,up,Prywas,Skywalk,6,2,21,,,,
7,up,Prywas,Fireworks On Planes,8,4,21,,,,
8,up,Prywas,Swirling Taste,10,5,20,,,,
9,up,Prywas,Same Old Man,12,5,20,,,,
10,down,Prywas,Key Lock and Surprise,4,4,19,,,,
11,down,Prywas,Take Me Away,5,5,21,,,,
12,down,Prywas,Iron Beard,9,6,21,,,,
13,-,Wizkid,Ginger (feat. Burna Boy),-,3,2,,,,
14,-,Cry Bassa,Sand and Rain,-,12,6,,,,
15,-,Cry Bassa,On the Go,-,12,9,,,,
16,up,Cry Bassa,Strawberry Kiss,99,14,6,,,,
17,up,Cry Bassa,Style Patterns,100,13,8,,,,
18,-,Cry Bassa,Rolly On Hand,-,14,6,,,,
19,-,Søs Fenger,Jeg ved en Lærkerede,-,1,35,,,,
20,-,Shu-bi-dua,Danmark,-,9,23,,,,
21,-,Søs Fenger,Elefantens Vuggevise,-,2,32,,,,
22,-,Søs Fenger,Pjerrot Sagde Til Månen,-,2,33,,,,
23,-,Søs Fenger,Mester Jacob,-,2,30,,,,
24,-,Søs Fenger,Sov Mit Barn Sov Længe,-,4,25,,,,
25,-,Søs Fenger,Klokken Er Mange,-,6,25,,,,
26,-,Søs Fenger,Solen Er Så Rød Mor,-,2,29,,,,
27,-,Peony Petals,Fix My Mind,-,2,9,,,,
28,-,Peony Petals,Dessert Tones,-,9,10,,,,
29,-,Peony Petals,Scorpions Valley,-,10,8,,,,
30,-,Peony Petals,Savanna Heart,-,5,10,,,,
31,-,Peony Petals,Sunny Mind,-,11,10,,,,
32,down,Mansow,Ride Like Sawn,1,1,44,,,,
33,-,Peony Petals,Sand Everywhere,-,6,8,,,,
34,-,Peony Petals,Dessert Oasis,-,8,9,,,,
35,-,Davido,So Crazy (feat. Lil Baby),-,35,1,,,,
36,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,34,,,,
37,-,ICEKIID,Gulddans,-,1,39,,,,
38,-,Shu-bi-dua,Hvalborg,-,7,11,,,,
39,-,Shu-bi-dua,Stjernefart,-,39,1,,,,
40,-,Søs Fenger,I Skovens Dybe Stille Ro,-,6,26,,,,
41,-,Caterpillar Joe,Mongo Bongo,-,41,1,,,,
42,down,Mansow,Thakshi Teller,3,1,44,,,,
43,down,Mansow,Locked and Loaded,2,1,44,,,,
44,-,Wizkid,Longtime (feat. Skepta),-,28,1,,,,
45,down,Rickjoeallan,Safe the Yard,7,7,41,,,,
46,-,Shu-bi-dua,McArine,-,42,10,,,,
47,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,5,26,,,,
48,-,Søs Fenger,Den Lille Ole Med Paraplyen,-,6,26,,,,
49,-,Shu-bi-dua,Midsommersangen,-,5,6,,,,
50,down,Rickjoeallan,Trapper In Trucks New,34,20,39,,,,
51,down,Rickjoeallan,Digit On Rope,25,7,39,,,,
52,down,Mansow,Eroerxeuz,18,4,44,,,,
53,down,Rickjoeallan,Trooper World,29,17,40,,,,
54,down,Mansow,Summit In Sight,28,2,44,,,,
55,down,Rickjoeallan,World On and Offline,35,15,40,,,,
56,down,Rickjoeallan,Dress Bee Vogue,39,22,41,,,,
57,down,Rickjoeallan,Track In In In In,17,10,40,,,,
58,down,Mansow,Xanny 56,22,3,44,,,,
59,down,Rickjoeallan,Ass On Me,16,13,41,,,,
60,down,Rickjoeallan,Like You Overload,36,2,41,,,,
61,down,Rickjoeallan,Suitcase Overload,23,14,39,,,,
62,down,Rickjoeallan,Always Ready Been Dang,15,7,41,,,,
63,down,Mansow,Same London,31,1,44,,,,
64,-,Shu-bi-dua,Først Til Sidst,-,64,1,,,,
65,down,Rickjoeallan,Exit Online Down Sand,21,21,39,,,,
66,down,Rickjoeallan,Goodness In Bear and Load,24,24,39,,,,
67,down,Rickjoeallan,Sailing,37,29,38,,,,
68,down,Mansow,Bootlake Leeds,32,2,44,,,,
69,-,Shu-bi-dua,Basuner Og Engle,-,53,4,,,,
70,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,31,1,,,,
71,down,Mansow,Extreme Low,20,4,44,,,,
72,-,Shu-bi-dua,Bageren Og Servitricen,-,72,2,,,,
73,-,Shu-bi-dua,Vuggevisen,-,73,1,,,,
74,down,Rickjoeallan,Always,33,15,41,,,,
75,down,Mansow,Mano Stance,13,1,44,,,,
76,-,Shu-bi-dua,Askepot,-,67,5,,,,
77,-,Shu-bi-dua,Krig og Fred,-,56,5,,,,
78,down,Mansow,All In Me,38,3,44,,,,
79,down,Mansow,Xeudo Dance,19,4,44,,,,
80,-,Joao Gilberto,Chega de Saudade,-,19,1,,,,
81,-,Shu-bi-dua,Står På En Alpetop,-,52,9,,,,
82,down,Mansow,Shoken Dark,11,1,44,,,,
83,-,HorusMusic,Lift,-,83,1,,,,
84,-,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),-,7,25,,,,
85,down,Mansow,Oh High,26,5,44,,,,
86,-,Søs Fenger,Hør den Lille Stær,-,11,24,,,,
87,down,Blonca Riezu,Couch Sitter,42,38,15,,,,
88,down,Mansow,Aderall Blink,30,2,44,,,,
89,-,Shu-bi-dua,Vuffeli-Vov,-,29,15,,,,
90,-,Wizkid,No Stress,-,24,1,,,,
91,-,HorusMusic,Trafiquanté,-,50,2,,,,
92,-,Shu-bi-dua,Stærk Tobak,-,71,4,,,,
93,-,Davido,Holy Ground (feat. Nicki Minaj),-,55,1,,,,
94,-,DJ Kamel,Brinks,-,94,1,,,,
95,-,Søs Fenger,Spurven Sidder Stum Bag Kvist,-,12,24,,,,
96,-,Aqua Quiramm,Afterlife Is Ok,-,39,1,,,,
97,-,Shu-bi-dua,Nappa Og Nylon,-,97,1,,,,
98,-,Sigurd Barrett,Se Den Lille Kattekilling,-,5,23,,,,
99,-,DJ Kamel,Je Compte,-,99,1,,,,
100,down,Rickjoeallan,Engine,40,34,32,,,,
