Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,26,,,,
2,up,Rema,Calm Down,2,1,39,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,138,,,,
4,up,ICEKIID,Gulddans,4,1,142,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,136,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,6,2,132,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,129,,,,
8,down,Søs Fenger,Elefantens Vuggevise,7,2,135,,,,
9,up,Søs Fenger,Mester Jacob,10,2,133,,,,
10,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,129,,,,
11,up,Geronimo Swizzer,Slow Down,73,11,2,,,,
12,up,Ayra Starr,Rush,12,1,8,,,,
13,up,Shimmel Boi,San Juan,72,13,2,,,,
14,down,Søs Fenger,Klokken Er Mange,13,6,128,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,136,,,,
16,down,Søs Fenger,I Skovens Dybe Stille Ro,15,6,129,,,,
17,down,Søs Fenger,Sov Mit Barn Sov Længe,14,4,128,,,,
18,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,128,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,61,,,,
20,down,Victony,Soweto,19,12,9,,,,
21,down,Elisabeth,En Sømand Som Dig,9,9,4,,,,
22,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,21,12,127,,,,
23,up,Søs Fenger,Byssan Lull,26,13,126,,,,
24,up,Fireboy DML,Bandana,24,13,17,,,,
25,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,27,8,21,,,,
26,down,Søs Fenger,Hør den Lille Stær,22,11,127,,,,
27,down,Søs Fenger,My Precious One,23,12,126,,,,
28,up,Wizkid,Essence,28,1,102,,,,
29,up,Manu Chao,Me Gustas Tu,33,3,48,,,,
30,down,Rema,Soundgasm,20,11,72,,,,
31,down,Sigurd Barrett,Se Den Lille Kattekilling,29,5,122,,,,
32,down,Omah Lay & Justin Bieber,Attention,30,22,24,,,,
33,up,Bella Shmurda & Omah Lay,Put It in (Philo),35,29,7,,,,
34,down,Burna Boy,Kilometre,32,4,59,,,,
35,up,Lisa Nilsson,Himlen Runt Hörnet,41,29,42,,,,
36,down,Young Jonn,Xtra Cool,31,31,5,,,,
37,up,Wizkid,Mood,48,9,61,,,,
38,up,Omah Lay,i’m a mess,39,17,17,,,,
39,up,Sigurd Barrett,På Bondegården,44,12,22,,,,
40,up,Joeboy,Alcohol,42,20,53,,,,
41,down,Omah Lay,soso,40,3,16,,,,
42,down,Rema,Dumebi,37,10,80,,,,
43,up,Sigurd Barrett,En Elefant Kom Marcherende,53,12,26,,,,
44,up,1da Banton,No Wahala,51,3,50,,,,
45,up,News,Alle Andre Si'r,45,22,35,,,,
46,up,Sigurd Barrett,Mariehønen Evigglad,54,16,21,,,,
47,up,Moonjam,Sarai,52,8,92,,,,
48,up,Lisa Nilsson,Varje Gång Jag Ser Dig,67,38,17,,,,
49,up,Olamide,Infinity (feat. Omah Lay),70,19,93,,,,
50,up,The Dead South,In Hell I'll Be in Good Company,60,23,84,,,,
51,-,Wizkid,Money & Love,-,10,1,,,,
52,up,Lisa Nilsson,Allt Jag Behöver,89,43,15,,,,
53,down,Pheelz & Davido,Electricity,49,30,11,,,,
54,up,Jj Paulo,My Bebe,59,6,30,,,,
55,-,Burna Boy,Real Life (feat. Stormzy),-,19,81,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,23,53,,,,
57,up,Bifrost,Det Er Morgen,91,22,12,,,,
58,up,Wizkid,Ginger (feat. Burna Boy),83,3,95,,,,
59,-,Burna Boy,Way Too Big,-,39,32,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,66,36,36,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,88,35,29,,,,
62,-,GATORA,Outdooring,-,24,49,,,,
63,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,30,,,,
64,down,Ayra Starr,Running,34,34,3,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,87,21,38,,,,
66,-,Gipsy Kings,Bamboleo,-,20,82,,,,
67,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",61,31,24,,,,
68,-,GATORA,Bazzooka,-,25,49,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,78,34,29,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,100,52,15,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,77,29,36,,,,
72,down,Omah Lay,Understand,71,30,24,,,,
73,-,GATORA,Two Stars,-,22,53,,,,
74,-,GATORA,Hotspot,-,24,52,,,,
75,-,GATORA,Chinese Mob,-,23,50,,,,
76,-,GATORA,Cubana,-,23,49,,,,
77,down,Elisabeth,Hud Mod Hud,25,25,6,,,,
78,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,96,43,30,,,,
79,up,Fireboy DML,Ashawo,95,33,14,,,,
80,-,GATORA,Better Now,-,25,47,,,,
81,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,90,39,27,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,12,,,,
83,-,GATORA,Red,-,25,52,,,,
84,down,Heilung,Norupo,43,43,4,,,,
85,-,Maha,Ala Shat El Nesyan,-,85,1,,,,
86,-,Lijadu Sisters,Life's Gone Down Low,-,86,1,,,,
87,up,GATORA,Hype Star,98,22,51,,,,
88,up,News,Her Er Min Sang Til Dig,93,42,16,,,,
89,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),97,22,14,,,,
90,down,Pernille Bach,Sensommervise,75,46,13,,,,
91,down,Heilung,Krigsgaldr,46,46,2,,,,
92,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,81,42,20,,,,
93,-,GATORA,Danger Kid,-,26,48,,,,
94,-,Omah Lay,Woman,-,27,23,,,,
95,-,Lisa Nilsson,Ändå Faller Regnet,-,50,11,,,,
96,-,Lisa Nilsson,Vem,-,47,5,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,51,14,,,,
98,-,GATORA,Rain Dropz,-,25,48,,,,
99,up,Stig Møller,Sikke'n Dejlig Dag,99,25,52,,,,
100,down,Jj Paulo,Type,85,26,4,,,,
