Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,45,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,43,,,,
3,up,Søs Fenger,Elefantens Vuggevise,3,2,42,,,,
4,up,Søs Fenger,Mester Jacob,4,2,40,,,,
5,up,Søs Fenger,Sov Mit Barn Sov Længe,6,4,35,,,,
6,up,Søs Fenger,Klokken Er Mange,7,6,35,,,,
7,down,Søs Fenger,Solen Er Så Rød Mor,5,2,39,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,36,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,36,,,,
10,down,Søs Fenger,I Skovens Dybe Stille Ro,9,6,36,,,,
11,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),11,7,35,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,44,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),23,3,12,,,,
14,up,Søs Fenger,Byssan Lull,14,13,33,,,,
15,up,Søs Fenger,Hør den Lille Stær,16,11,34,,,,
16,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,13,12,34,,,,
17,up,ICEKIID,Gulddans,20,1,49,,,,
18,down,Søs Fenger,My Precious One,15,12,33,,,,
19,up,Peony Petals,Dessert Oasis,25,8,19,,,,
20,down,Peony Petals,Savanna Heart,19,5,20,,,,
21,up,Peony Petals,Sunny Mind,26,11,20,,,,
22,down,Peony Petals,Sand Everywhere,17,6,17,,,,
23,down,Peony Petals,Dessert Tones,22,9,20,,,,
24,down,Peony Petals,Fix My Mind,21,2,19,,,,
25,up,Olamide,Infinity (feat. Omah Lay),31,19,10,,,,
26,down,Peony Petals,Scorpions Valley,18,10,18,,,,
27,up,Sigurd Barrett,Se Den Lille Kattekilling,28,5,33,,,,
28,up,Wizkid,Longtime (feat. Skepta),32,28,11,,,,
29,up,Søren Hauch-Fausbøll,Dynesang,34,10,21,,,,
30,up,Davido,Jowo,37,30,8,,,,
31,up,Khruangbin,Summer Madness (Exclusive Cover Version),44,31,11,,,,
32,up,Wizkid,No Stress,42,24,11,,,,
33,down,Olamide,Loading (feat. Bad Boy Timz),29,29,7,,,,
34,up,Gipsy Kings,Bamboleo,50,20,8,,,,
35,up,Prywas,Swirling Taste,45,5,30,,,,
36,up,Afro Casano DW,Go Down Low,63,32,8,,,,
37,up,The 1st Dulmo Choje Rinpoche,黃財神心咒,49,25,20,,,,
38,up,Schmoller Shue,Lack of Time,80,9,2,,,,
39,up,Prywas,Fireworks On Planes,48,4,31,,,,
40,-,Schmoller Shue,You There That,-,28,1,,,,
41,up,Digba,Sojourner,59,27,9,,,,
42,down,Wizkid,Essence,30,1,9,,,,
43,down,Shu-bi-dua,Den Røde Tråd,36,2,26,,,,
44,-,Danheim,Ivar's Revenge,-,44,1,,,,
45,-,Schmoller Shue,What Are You Gonna Do,-,25,1,,,,
46,up,Burna Boy,Real Life (feat. Stormzy),54,19,13,,,,
47,up,Imran Khan,Bewafa,61,37,6,,,,
48,up,Wizkid,Reckless,77,48,10,,,,
49,-,Mulla Mai,Plug and Play,-,49,1,,,,
50,down,Prywas,Take Me Away,35,5,31,,,,
51,up,Wizkid,Piece of Me (feat. Ella Mai),57,39,10,,,,
52,-,Schmoller Shue,Good Times Ahead,-,26,1,,,,
53,down,Prywas,Key Lock and Surprise,47,4,29,,,,
54,up,Digba,Ona,65,30,8,,,,
55,-,Schmoller Shue,This Way,-,20,1,,,,
56,down,Prywas,Iron Beard,38,6,31,,,,
57,up,Schmoller Shue,Tune of the Sun,86,28,2,,,,
58,-,Wizkid,Gyrate,-,58,1,,,,
59,-,Wardruna,Helvegen,-,55,3,,,,
60,-,Wardruna,Viseveiding,-,46,1,,,,
61,up,Danheim,Skapanir,62,61,3,,,,
62,down,Prywas,Skywalk,39,2,31,,,,
63,-,Schmoller Shue,Xeuro Rhym,-,18,1,,,,
64,-,Davido,Holy Ground (feat. Nicki Minaj),-,55,5,,,,
65,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",72,34,10,,,,
66,up,Schmoller Shue,After Chill,70,18,2,,,,
67,down,Prywas,Same Old Man,46,5,30,,,,
68,down,Sweet Medicine,I Love the Night,41,27,9,,,,
69,-,Magic System,1er Gaou,-,69,3,,,,
70,up,Schmoller Shue,Gone Rolly,93,14,2,,,,
71,-,Wardruna,Kvitravn,-,38,1,,,,
72,-,Mulla Mai,Nerdy Needs,-,60,1,,,,
73,-,Mr Eazi & Burna Boy,Miss You Bad,-,35,4,,,,
74,-,Wardruna,Vindavlarljod,-,43,1,,,,
75,-,Mulla Mai,Songman,-,36,1,,,,
76,down,Lisa Nilsson,Himlen Runt Hörnet,71,29,9,,,,
77,down,The Dead South,In Hell I'll Be in Good Company,67,23,24,,,,
78,-,Mulla Mai,Think Ragger,-,54,1,,,,
79,-,Wizkid,Mighty Wine,-,55,6,,,,
80,-,Mulla Mai,Mice Clicker,-,45,1,,,,
81,-,Mulla Mai,Lighting Fast,-,46,1,,,,
82,-,Moonjam,Sarai,-,8,23,,,,
83,-,Rema,Dumebi,-,10,24,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,8,,,,
85,-,Schmoller Shue,Six Years,-,17,1,,,,
86,-,Wizkid,Sweet One,-,54,6,,,,
87,-,Gigliola Cinquetti,Alla porte del sole,-,87,1,,,,
88,-,Elyanna,Majnony Ana,-,88,1,,,,
89,-,Davido,So Crazy (feat. Lil Baby),-,35,3,,,,
90,down,Wizkid,True Love,60,52,10,,,,
91,-,Orquesta Romantica Milonguera,Mariposita,-,91,1,,,,
92,down,Prywas,Higher Version of Myself,40,4,31,,,,
93,-,Wardruna,Rotlaust tre fell,-,93,1,,,,
94,-,Orquesta Romantica Milonguera,Hasta siempre amor,-,94,1,,,,
95,-,Orquesta Romantica Milonguera,Dime mi amor,-,95,1,,,,
96,-,Mulla Mai,Sweets,-,34,1,,,,
97,-,Schmoller Shue,Cupping,-,10,1,,,,
98,-,Mulla Mai,It Is Ok To Break,-,52,1,,,,
99,down,Schmoller Shue,Break It Down For Me,73,22,2,,,,
100,-,Orquesta Romantica Milonguera,Remembranza,-,100,1,,,,
