Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,89,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,87,,,,
4,up,ICEKIID,Gulddans,4,1,93,,,,
5,up,Fireboy DML,Peru,8,3,15,,,,
6,up,Søs Fenger,Elefantens Vuggevise,6,2,86,,,,
7,up,Søs Fenger,Mester Jacob,7,2,84,,,,
8,up,Søs Fenger,Sov Mit Barn Sov Længe,9,4,79,,,,
9,up,Søs Fenger,Klokken Er Mange,11,6,79,,,,
10,down,Wizkid,Essence,5,1,53,,,,
11,up,Søs Fenger,Den Lille Ole Med Paraplyen,13,6,80,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),14,5,80,,,,
13,down,Søs Fenger,Solen Er Så Rød Mor,12,2,83,,,,
14,up,Søs Fenger,I Skovens Dybe Stille Ro,15,6,80,,,,
15,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,79,,,,
16,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,1,17,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,87,,,,
18,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,21,12,78,,,,
19,up,Søs Fenger,Byssan Lull,20,13,77,,,,
20,up,Søs Fenger,My Precious One,22,12,77,,,,
21,down,Sigurd Barrett,Se Den Lille Kattekilling,17,5,74,,,,
22,down,Søs Fenger,Hør den Lille Stær,19,11,78,,,,
23,up,Swish Boii,Bln,92,15,13,,,,
24,down,Joeboy,Alcohol,23,20,7,,,,
25,up,Swish Boii,Whoopt,37,10,13,,,,
26,up,Swish Boii,Ravin',89,12,13,,,,
27,up,Lil Broke 030,Mediterranean Sea,71,27,12,,,,
28,up,Lil Broke 030,Lockin' Forward,67,21,13,,,,
29,down,Søren Hauch-Fausbøll,Dynesang,24,10,63,,,,
30,down,Ankle Amca,Collab,27,12,17,,,,
31,up,Ying Ying,First Step to Happiness,63,31,5,,,,
32,up,Ying Ying,Rose River,58,32,3,,,,
33,up,Swish Boii,Good Luck,78,11,13,,,,
34,down,Swish Boii,Niet,30,13,13,,,,
35,up,Gravity 303,Listen Listen Listen,80,32,11,,,,
36,-,Lil Broke 030,Prehistoric,-,24,11,,,,
37,up,Lil Broke 030,Syracuse,38,29,11,,,,
38,up,Gravity 303,Flyin',91,37,10,,,,
39,down,Swish Boii,All of Them,36,9,13,,,,
40,-,Gravity 303,Sofitel,-,40,9,,,,
41,-,Ankle Amca,Dominance,-,25,12,,,,
42,up,Ying Ying,Crystal Singing Bowls,53,42,4,,,,
43,up,Ying Ying,Sparkle out Bright,43,29,4,,,,
44,down,Rema,Soundgasm,28,11,23,,,,
45,down,Wizkid,Mood,29,9,12,,,,
46,-,Ying Ying,Pure Aria,-,46,5,,,,
47,-,Ying Ying,Positive One,-,42,4,,,,
48,down,Ying Ying,Breaking Light,45,41,3,,,,
49,-,Ankle Amca,Broski,-,21,11,,,,
50,-,1da Banton,No Wahala,-,3,1,,,,
51,-,Ying Ying,Dream Full,-,51,2,,,,
52,-,Ying Ying,Nostalgia,-,24,3,,,,
53,-,Lil Broke 030,Milano,-,22,12,,,,
54,up,Ankle Amca,Askabayn,69,26,13,,,,
55,-,Ying Ying,Happy Effect,-,42,5,,,,
56,down,Lil Broke 030,Lucky Boi,35,19,12,,,,
57,up,Ankle Amca,Omg,75,22,10,,,,
58,-,Ying Ying,A Call to Silence,-,44,4,,,,
59,-,Ankle Amca,Crip,-,28,12,,,,
60,down,Nimco Happy,Isii Nafta (Love You More Than My Life),25,19,4,,,,
61,-,Ying Ying,Sweetly,-,56,2,,,,
62,up,Ankle Amca,Tommorow Dance,76,22,13,,,,
63,down,Ying Ying,Magic,39,39,5,,,,
64,-,Lil Broke 030,Dolce Vita,-,21,11,,,,
65,-,Ankle Amca,Yung Bois,-,22,12,,,,
66,down,Ying Ying,Fear No More,60,50,4,,,,
67,up,Ankle Amca,Gigi,98,31,12,,,,
68,down,Ankle Amca,G Funk,65,32,11,,,,
69,-,Ying Ying,Into the Nature,-,43,2,,,,
70,up,Ankle Amca,Holy,72,27,13,,,,
71,down,Ankle Amca,Brody,68,21,12,,,,
72,up,Ankle Amca,Sam Jakson,79,37,12,,,,
73,-,Ankle Amca,Jeronimo,-,30,9,,,,
74,up,Ankle Amca,Brelloa,82,27,12,,,,
75,-,Gravity 303,Racks,-,24,12,,,,
76,-,Ankle Amca,Zodiac,-,33,11,,,,
77,-,Ying Ying,Home Off,-,77,2,,,,
78,up,Ankle Amca,Berlinorinho Boii,97,24,11,,,,
79,up,Ying Ying,Space Rainbow,95,79,3,,,,
80,down,Gravity 303,Capodicapi,54,28,11,,,,
81,down,Ankle Amca,Chip Chop Hip Hop,56,23,12,,,,
82,up,Ankle Amca,Title Repeat,87,20,10,,,,
83,-,Gravity 303,Goof,-,31,10,,,,
84,down,Lil Broke 030,Monaco King,47,20,13,,,,
85,up,Ying Ying,Fall Asleep,88,64,3,,,,
86,-,Ankle Amca,Nolli Street,-,19,13,,,,
87,down,Ankle Amca,Not Over Yet X Ankles,81,28,13,,,,
88,down,Gravity 303,Moonraker,85,26,10,,,,
89,down,Gravity 303,Fresh Air,49,34,11,,,,
90,up,Ankle Amca,Hood 45,90,37,11,,,,
91,up,Ankle Amca,Trap Type,93,27,11,,,,
92,down,Gravity 303,Mint,44,33,11,,,,
93,-,Ankle Amca,Till the End,-,23,12,,,,
94,-,Ankle Amca,Yung Ankle,-,30,10,,,,
95,-,Ankle Amca,Breakin' Them Ankles,-,27,10,,,,
96,down,Swish Boii,YaaRigh,64,14,13,,,,
97,down,Gravity 303,Too High,86,34,10,,,,
98,down,Lil Broke 030,Somewhere between the Oceans,62,25,12,,,,
99,-,Ankle Amca,Hooooo,-,25,13,,,,
100,-,Ankle Amca,Reezy Outta Here,-,26,11,,,,
