Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,3,1,113,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,109,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,107,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,5,2,103,,,,
6,up,Søs Fenger,Elefantens Vuggevise,6,2,106,,,,
7,up,Søs Fenger,Mester Jacob,7,2,104,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,100,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,107,,,,
10,up,Rema,Calm Down,11,1,10,,,,
11,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,100,,,,
12,down,Søs Fenger,Klokken Er Mange,10,6,99,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,14,4,99,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),15,6,99,,,,
15,down,1da Banton,No Wahala,9,3,21,,,,
16,up,Wizkid,Essence,22,1,73,,,,
17,down,Søs Fenger,I Skovens Dybe Stille Ro,16,6,100,,,,
18,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,18,12,98,,,,
19,down,Søs Fenger,Hør den Lille Stær,17,11,98,,,,
20,down,Søs Fenger,Byssan Lull,19,13,97,,,,
21,down,Søs Fenger,My Precious One,20,12,97,,,,
22,up,Sigurd Barrett,Se Den Lille Kattekilling,40,5,94,,,,
23,up,GATORA,Winter Snow,35,23,31,,,,
24,up,GATORA,Outdooring,50,24,31,,,,
25,up,GATORA,Better Now,27,25,28,,,,
26,up,GATORA,Hotspot,31,24,32,,,,
27,up,Fireboy DML,Peru,34,3,35,,,,
28,up,GATORA,Chinese Mob,30,23,33,,,,
29,down,Rema,Soundgasm,21,11,43,,,,
30,up,GATORA,Cubana,43,23,27,,,,
31,down,GATORA,Red,26,25,31,,,,
32,down,Wizkid,Mood,25,9,32,,,,
33,down,GATORA,Bazzooka,28,25,30,,,,
34,down,GATORA,Rain Dropz,33,25,31,,,,
35,up,GATORA,Hype Star,52,22,32,,,,
36,down,GATORA,Two Stars,29,22,35,,,,
37,down,GATORA,Danger Kid,32,26,30,,,,
38,down,Joeboy,Alcohol,37,20,27,,,,
39,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],74,39,4,,,,
40,up,Søren Hauch-Fausbøll,Dynesang,49,10,83,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,23,27,,,,
42,up,Wizkid,Ginger (feat. Burna Boy),45,3,68,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,51,36,16,,,,
44,up,Kelvyn Boy,Down Flat,61,44,6,,,,
45,down,GATORA,Who Dat,44,23,32,,,,
46,down,Ahmed Bukhatir,Ya Adheeman,23,23,6,,,,
47,-,Rema,Dumebi,-,10,55,,,,
48,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),57,42,7,,,,
49,down,GATORA,444,38,23,31,,,,
50,down,Rema,Time N Affection,36,16,4,,,,
51,down,Olamide,Infinity (feat. Omah Lay),24,19,66,,,,
52,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,49,1,,,,
53,down,Moonjam,Sarai,41,8,63,,,,
54,up,Sigurd Barrett,En Elefant Kom Marcherende,58,12,7,,,,
55,up,Timaya,Cold Outside (feat. Buju),73,33,20,,,,
56,up,Wizkid,True Love,59,52,18,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,48,21,19,,,,
58,up,Asake,Omo Ope (feat. Olamide),65,41,10,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),56,19,58,,,,
60,down,Jj Paulo,My Bebe,47,6,7,,,,
61,down,The Dead South,In Hell I'll Be in Good Company,46,23,66,,,,
62,up,Sami Yusuf,Al-Mu'allim,100,62,2,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,55,29,15,,,,
64,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,64,3,,,,
65,-,Burna Boy,Kilometre,-,4,33,,,,
66,down,Stig Møller,Sikke'n Dejlig Dag,39,25,31,,,,
67,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,53,9,,,,
68,up,Eltee Skhillz,Odg,70,68,6,,,,
69,down,Gipsy Kings,Bamboleo,54,20,59,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,43,11,,,,
71,-,LADIPOE & Buju,Feeling,-,22,19,,,,
72,-,Rema,Track 11,-,41,5,,,,
73,-,Yoga for Two,Mantra Drums in E,-,73,3,,,,
74,-,Joseph Christ,River Suite: III Smooth Rocks,-,66,4,,,,
75,-,Burna Boy,Bank On It,-,24,22,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,56,5,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,66,4,,,,
78,-,Joseph Christ,Finalmente Tu,-,57,4,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,40,5,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,57,4,,,,
81,-,Yoga for Two,Deep Arctic in D,-,81,2,,,,
82,-,Alacran,Reflejo de Luna,-,82,1,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,55,5,,,,
84,-,Rema,Track 13,-,84,1,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,64,34,13,,,,
86,-,Joseph Christ,River Suite: VII Delta,-,64,5,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,57,5,,,,
88,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,45,9,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,60,5,,,,
90,-,Vicky,Top Notch Gabru,-,90,1,,,,
91,-,Oxlade,Want You,-,58,2,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,42,5,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,57,5,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,52,6,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,63,35,13,,,,
96,-,Yoga for Two,Tantric Move in A,-,61,3,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,49,4,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,4,,,,
99,down,Sigurd Barrett,På Bondegården,80,12,3,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,51,5,,,,
