Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
2,up,Burna Boy,Last Last,3,1,29,,,,
3,down,Rema,Calm Down,1,1,42,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,4,1,141,,,,
5,up,ICEKIID,Gulddans,5,1,145,,,,
6,down,Wizkid,2 Sugar (feat. Ayra Starr),2,2,3,,,,
7,down,Søs Fenger,Pjerrot Sagde Til Månen,6,2,139,,,,
8,down,Søs Fenger,Solen Er Så Rød Mor,7,2,135,,,,
9,down,Søs Fenger,Elefantens Vuggevise,8,2,138,,,,
10,down,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,132,,,,
11,up,Søs Fenger,Mester Jacob,12,2,136,,,,
12,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,132,,,,
13,up,Søs Fenger,Klokken Er Mange,16,6,131,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,139,,,,
15,up,Ayra Starr,Rush,17,1,11,,,,
16,down,Søs Fenger,Sov Mit Barn Sov Længe,15,4,131,,,,
17,up,Victony,Soweto,21,12,12,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,64,,,,
19,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,6,131,,,,
20,down,Søs Fenger,I Skovens Dybe Stille Ro,18,6,132,,,,
21,down,Wizkid,Wow (feat. Skepta & Naira Marley),13,13,3,,,,
22,down,Wizkid,Money & Love,10,10,4,,,,
23,up,Rema,Soundgasm,27,11,75,,,,
24,up,Manu Chao,Me Gustas Tu,30,3,51,,,,
25,up,Søs Fenger,Hør den Lille Stær,32,11,130,,,,
26,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,25,8,24,,,,
27,up,Wizkid,Essence,28,1,105,,,,
28,up,Sigurd Barrett,Se Den Lille Kattekilling,34,5,125,,,,
29,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,31,12,130,,,,
30,down,Søs Fenger,Byssan Lull,26,13,129,,,,
31,down,Fireboy DML,Bandana,23,13,20,,,,
32,up,Søs Fenger,My Precious One,33,12,129,,,,
33,up,Young Jonn,Xtra Cool,36,31,8,,,,
34,down,Wizkid,Balance,24,24,3,,,,
35,up,Elisabeth,En Sømand Som Dig,42,9,7,,,,
36,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),22,22,3,,,,
37,up,Sigurd Barrett,På Bondegården,47,12,25,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),58,19,84,,,,
39,up,Mavokali,Commando,52,31,2,,,,
40,up,Omah Lay,soso,40,3,19,,,,
41,up,Hünkar Göksu,Kafa Duman,63,41,2,,,,
42,down,Wizkid,Everyday,29,29,3,,,,
43,up,Wizkid,Mood,49,9,64,,,,
44,up,Burna Boy,Kilometre,62,4,62,,,,
45,up,Moonjam,Sarai,60,8,95,,,,
46,down,Omah Lay & Justin Bieber,Attention,43,22,27,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,61,36,39,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,23,56,,,,
49,down,Lisa Nilsson,Himlen Runt Hörnet,41,29,45,,,,
50,down,Wizkid,Deep,38,38,3,,,,
51,up,1da Banton,No Wahala,57,3,53,,,,
52,down,Sigurd Barrett,Mariehønen Evigglad,51,16,24,,,,
53,down,News,Alle Andre Si'r,45,22,38,,,,
54,down,Olamide,Infinity (feat. Omah Lay),50,19,96,,,,
55,up,Omah Lay,Understand,79,30,26,,,,
56,up,GATORA,Outdooring,92,24,52,,,,
57,-,GATORA,Better Now,-,25,49,,,,
58,up,GATORA,Cubana,90,23,52,,,,
59,down,Bella Shmurda & Omah Lay,Put It in (Philo),44,29,10,,,,
60,down,Wizkid,Flower Pads,35,35,3,,,,
61,down,Wizkid,Frames (Who's Gonna Know),37,37,3,,,,
62,down,Omah Lay,i’m a mess,46,17,20,,,,
63,up,Svend Christensen,We Are Here,88,32,2,,,,
64,up,GATORA,Bazzooka,99,25,52,,,,
65,-,GATORA,Two Stars,-,22,55,,,,
66,up,GATORA,Hype Star,100,22,54,,,,
67,-,GATORA,Rain Dropz,-,25,50,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,70,35,32,,,,
69,up,GATORA,Hotspot,81,24,55,,,,
70,-,GATORA,Chinese Mob,-,23,52,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,69,34,32,,,,
72,down,Burna Boy,Way Too Big,67,39,35,,,,
73,up,GATORA,Who Dat,84,23,51,,,,
74,-,GATORA,Danger Kid,-,26,50,,,,
75,down,Sigurd Barrett,En Elefant Kom Marcherende,65,12,29,,,,
76,-,GATORA,Winter Snow,-,23,51,,,,
77,down,Rema,Dumebi,75,10,83,,,,
78,down,Pheelz & Davido,Electricity,55,30,14,,,,
79,up,GATORA,444,93,23,53,,,,
80,-,Herrelandsholdet,Der er et yndigt land (Live),-,28,5,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,73,29,39,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,80,43,33,,,,
83,down,Jj Paulo,My Bebe,64,6,32,,,,
84,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,86,21,41,,,,
85,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),87,22,17,,,,
86,-,Isam B,De Store Mod De Små,-,86,1,,,,
87,down,Wizkid,Ginger (feat. Burna Boy),56,3,98,,,,
88,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,44,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,85,39,30,,,,
90,down,Joeboy,Alcohol,68,20,56,,,,
91,down,Wizkid,Special (feat. Don Toliver),39,39,3,,,,
92,down,GATORA,Red,83,25,55,,,,
93,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",66,66,3,,,,
94,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,33,33,,,,
95,-,Hermanos Gutiérrez,Mesa Redonda,-,23,3,,,,
96,down,Wizkid,Pressure,48,48,3,,,,
97,down,Lisa Nilsson,Varje Gång Jag Ser Dig,54,38,20,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,42,22,,,,
99,down,The Dead South,In Hell I'll Be in Good Company,78,23,87,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,51,15,,,,
