Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Thakshi Teller,2,1,37,,,,
2,up,Mansow,Ride Like Sawn,3,1,37,,,,
3,down,Mansow,Locked and Loaded,1,1,37,,,,
4,up,Mansow,Eroerxeuz,15,4,37,,,,
5,down,Mansow,Stormy Cups,4,4,37,,,,
6,-,Søs Fenger,Jeg ved en Lærkerede,-,1,32,,,,
7,up,Mansow,Summit In Sight,9,2,37,,,,
8,up,Mansow,All In Me,10,3,37,,,,
9,down,Mansow,Xeudo Dance,7,4,37,,,,
10,up,Mansow,Shoken Dark,14,1,37,,,,
11,up,Mansow,Bootlake Leeds,13,2,37,,,,
12,down,Mansow,Aderall Blink,8,2,37,,,,
13,up,Mansow,Oh High,18,5,37,,,,
14,down,Mansow,Extreme Low,6,4,37,,,,
15,down,Mansow,Mano Stance,11,1,37,,,,
16,up,Peerry Krunz,Pride to Be Different,19,4,24,,,,
17,up,Prywas,Swirling Taste,78,5,13,,,,
18,down,Mansow,Same London,5,1,37,,,,
19,-,ICEKIID,Gulddans,-,1,36,,,,
20,up,Prywas,Higher Version of Myself,99,4,14,,,,
21,up,Prywas,Iron Beard,52,6,14,,,,
22,up,Prywas,Fireworks On Planes,76,4,14,,,,
23,-,Peony Petals,Sand Everywhere,-,6,5,,,,
24,up,Rickjoeallan,Always,27,15,34,,,,
25,up,Rickjoeallan,Ass On Me,53,13,34,,,,
26,-,Peony Petals,Sunny Mind,-,11,6,,,,
27,-,Peony Petals,Fix My Mind,-,2,5,,,,
28,down,Mansow,Xanny 56,12,3,37,,,,
29,-,Peony Petals,Scorpions Valley,-,10,5,,,,
30,up,Peerry Krunz,Beach on Peach,50,7,23,,,,
31,-,Prywas,Key Lock and Surprise,-,4,12,,,,
32,up,Peerry Krunz,Mindset Chaos,73,7,24,,,,
33,up,Prywas,Skywalk,88,2,14,,,,
34,-,Prywas,Same Old Man,-,5,13,,,,
35,down,Peerry Krunz,Same Dance,17,10,24,,,,
36,down,Rickjoeallan,Safe the Yard,20,7,34,,,,
37,up,Prywas,Smack My Big,65,37,28,,,,
38,down,Rickjoeallan,Track In In In In,25,10,33,,,,
39,down,Peerry Krunz,Friday Drinks,26,6,24,,,,
40,up,Peerry Krunz,Choices,54,8,24,,,,
41,-,Prywas,Sam and Willy,-,37,27,,,,
42,down,Peerry Krunz,Zuma Man,16,9,24,,,,
43,down,Rickjoeallan,Always Ready Been Dang,40,7,34,,,,
44,-,Peony Petals,Dessert Tones,-,9,6,,,,
45,up,Prywas,Take Me Away,68,5,14,,,,
46,down,Rickjoeallan,Trooper World,41,17,33,,,,
47,-,Peony Petals,Savanna Heart,-,5,6,,,,
48,-,Peony Petals,Dessert Oasis,-,8,6,,,,
49,down,Peerry Krunz,John the Beast,35,9,23,,,,
50,-,Prywas,Troy and Ryan,-,41,26,,,,
51,down,Rickjoeallan,Like You Overload,22,2,34,,,,
52,down,Peerry Krunz,Beautiful Tears,45,8,23,,,,
53,down,Peerry Krunz,After the Hour,42,5,24,,,,
54,up,Blonca Riezu,Xeuphon March,82,53,10,,,,
55,-,Prywas,Cheme On,-,35,26,,,,
56,down,Peerry Krunz,White Torga,43,13,23,,,,
57,down,Peerry Krunz,Los Beyond,37,6,24,,,,
58,-,Prywas,Omar Pan,-,41,26,,,,
59,up,Prywas,Mandy Iran,100,30,27,,,,
60,-,Arafi,Water,-,30,1,,,,
61,down,Peerry Krunz,Scheme Party,28,4,23,,,,
62,down,Peerry Krunz,Sand Dust,32,16,23,,,,
63,-,Rockz Branner,Beyond Moonshine,-,63,3,,,,
64,up,Blonca Riezu,Dap Rap Blonc,92,47,9,,,,
65,up,Prywas,Beyond Words and Matter,93,34,26,,,,
66,up,Rickjoeallan,Exit Online Down Sand,70,21,33,,,,
67,-,Lappy Mant,Solo Turner,-,67,1,,,,
68,down,Rickjoeallan,World On and Offline,59,15,33,,,,
69,-,Burna Boy,Real Life (feat. Stormzy),-,19,3,,,,
70,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,33,,,,
71,up,Lappy Mant,Through You,80,71,2,,,,
72,-,Søs Fenger,Pjerrot Sagde Til Månen,-,2,31,,,,
73,down,Rickjoeallan,Dress Bee Vogue,62,22,34,,,,
74,down,Peerry Krunz,Snees Business,46,7,24,,,,
75,up,Rickjoeallan,Digit On Rope,91,7,33,,,,
76,up,Prywas,Ryan,86,29,27,,,,
77,up,Blonca Riezu,Surprising Topic,89,54,9,,,,
78,up,Prywas,Spank,98,32,27,,,,
79,down,Prywas,Birth Wau,36,36,27,,,,
80,down,Peerry Krunz,Olaf Right,33,7,23,,,,
81,-,Prywas,Royson Track,-,28,26,,,,
82,down,Blonca Riezu,Still Mad,34,34,10,,,,
83,down,Peerry Krunz,Love Money,24,10,24,,,,
84,down,Blonca Riezu,Title Title,55,41,9,,,,
85,down,Prywas,Hands Up for Peace,77,43,27,,,,
86,-,Lappy Mant,How Not Be Good,-,86,1,,,,
87,down,Peerry Krunz,Hands up for Gerry,56,7,23,,,,
88,-,Henry Dram,You Know Me Better,-,88,2,,,,
89,down,Rickjoeallan,Suitcase Overload,47,14,33,,,,
90,down,Blonca Riezu,Skraffi,60,47,10,,,,
91,-,Prywas,Save and Sound,-,34,27,,,,
92,down,Peerry Krunz,Mano Mansy,61,6,23,,,,
93,down,Peerry Krunz,Happy,31,4,24,,,,
94,-,Henry Dram,Apologies,-,94,1,,,,
95,down,Rickjoeallan,Sailing,67,29,32,,,,
96,down,Blonca Riezu,Extra Weird,90,44,8,,,,
97,down,Rickjoeallan,Trapper In Trucks New,30,20,33,,,,
98,down,Blonca Riezu,Reaching out of Crops,58,48,9,,,,
99,-,Rockz Branner,Hey You,-,55,1,,,,
100,down,Rickjoeallan,Goodness In Bear and Load,63,24,32,,,,
