Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,227,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,221,,,,
3,up,Omah Lay,soso,3,3,86,,,,
4,up,Gasolin',Det Bedste Til Mig Og Mine Venner,4,2,6,,,,
5,up,Sigurd Barrett,Se Den Lille Kattekilling,5,5,207,,,,
6,up,Gobs,Svært At Elske Dig,6,1,21,,,,
7,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),7,6,213,,,,
8,up,Hermanos Gutiérrez,Low Sun,46,8,13,,,,
9,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,8,30,,,,
10,up,Rema,Charm,11,10,6,,,,
11,up,Gasolin',Strengelegen,28,5,6,,,,
12,up,Hermanos Gutiérrez,Cumbia Lunar,57,12,2,,,,
13,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,9,8,106,,,,
14,up,Sigurd Barrett,På Bondegården,15,12,107,,,,
15,up,Hermanos Gutiérrez,It’s All In Your Mind,68,15,2,,,,
16,up,Hermanos Gutiérrez,Lágrimas Negras,58,16,2,,,,
17,down,Sigurd Barrett,En Elefant Kom Marcherende,12,12,108,,,,
18,up,Hermanos Gutiérrez,Abuelita,66,18,2,,,,
19,down,Jj Paulo,My Bebe,14,6,104,,,,
20,up,Hermanos Gutiérrez,Sonido Cósmico,51,20,11,,,,
21,down,Søren Hauch-Fausbøll,Dynesang,10,10,100,,,,
22,up,Hermanos Gutiérrez,El Fantasma,71,22,2,,,,
23,down,Sigurd Barrett,Mariehønen Evigglad,18,16,103,,,,
24,down,Victony & Asake,Stubborn,22,22,7,,,,
25,down,Søs Fenger,Hør den Lille Stær,13,11,212,,,,
26,down,Søs Fenger,Byssan Lull,19,13,211,,,,
27,down,L.O.C.,Drik Din Hjerne Ud,16,16,6,,,,
28,down,Moonjam,Sarai,17,8,175,,,,
29,up,Hermanos Gutiérrez,Barrio Hustle,70,29,6,,,,
30,down,Michael Falch,Nye Tider,20,20,6,,,,
31,up,Saint Levant,Galbi,32,31,8,,,,
32,down,News,Alle Andre Si'r,25,22,118,,,,
33,up,Hermanos Gutiérrez,Until We Meet Again,73,33,6,,,,
34,down,1da Banton,No Wahala,31,3,135,,,,
35,down,Ionut Cercel,Made in Romania,26,9,20,,,,
36,down,Omah Lay,reason,21,11,48,,,,
37,up,King Promise,Continental,82,37,2,,,,
38,up,Hermanos Gutiérrez,Los Navegantes,75,38,2,,,,
39,down,Ladaniva,Jako,23,2,10,,,,
40,down,Poul Krebs,Bjergene På Mols,29,29,64,,,,
41,-,Burna Boy,Last Last,-,1,66,,,,
42,up,Hermanos Gutiérrez,Luz Y Sombra,76,42,2,,,,
43,up,Hermanos Gutiérrez,Misterio Verde,78,43,2,,,,
44,down,C.V. Jørgensen,Skygger Af Skønhed,24,18,6,,,,
45,down,Twiga Brown,Vietnam,36,36,14,,,,
46,-,Herrelandsholdet,Der er et yndigt land (Live),-,28,7,,,,
47,down,Twiga Brown,New York,38,38,15,,,,
48,down,Twiga Brown,Copenhagen,35,35,14,,,,
49,down,Twiga Brown,Berlin,40,40,14,,,,
50,down,Twiga Brown,Hong Kong,41,41,14,,,,
51,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),43,22,47,,,,
52,down,Twiga Brown,Zanzibar,45,45,12,,,,
53,down,Twiga Brown,Bali,33,33,14,,,,
54,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),34,34,3,,,,
55,down,Twiga Brown,Budapest,42,42,14,,,,
56,up,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),84,13,22,,,,
57,up,Barbatuques,Baianá,62,34,6,,,,
58,down,C.V. Jørgensen,Florafobi,56,29,6,,,,
59,down,Moonjam,Ticket to Peace,48,25,71,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,33,109,,,,
61,up,Saint Levant,On This land (feat. Sol Band),65,61,3,,,,
62,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,27,27,4,,,,
63,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,61,30,60,,,,
64,down,Saad El Ghamidi,Surah Al-Baqara,52,28,35,,,,
65,down,Пиріг,Гаї шумлять (1913),30,30,3,,,,
66,down,Ayra Starr,Rhythm & Blues,49,12,38,,,,
67,down,Ruger,WeWe,47,32,6,,,,
68,up,Saint Levant,Forgive Me (feat. TIF),74,68,3,,,,
69,down,Fireboy DML,Bandana,59,13,101,,,,
70,up,Ruger,Girlfriend,83,44,6,,,,
71,up,De Glade Sømænd,Drik,79,51,53,,,,
72,up,Victony,Everything,93,37,19,,,,
73,-,Omah Lay,Holy Ghost,-,42,1,,,,
74,-,Cornelis Vreeswijk,Sommarkort,-,74,1,,,,
75,down,Mulatu Astatke,Tezeta (Nostalgia),55,37,52,,,,
76,down,Elyanna,Callin' U (Tamally Maak),50,36,9,,,,
77,up,Ekaterina Shelehova,Savage Daughter,85,25,45,,,,
78,up,Mathew Antony,"Shaping, Taking",86,78,3,,,,
79,up,Sherine,Sabry 'Aalil,81,13,31,,,,
80,-,Lars H.U.G.,Kysser Himlen Farvel,-,74,2,,,,
81,-,Babasha & Ministerul Manelelor,Păi naa,-,81,1,,,,
82,up,King Promise,Paris,90,82,5,,,,
83,down,Jj Paulo,Type,69,26,24,,,,
84,down,Amr Diab,Tamly Maak,63,39,6,,,,
85,up,Wizkid,IDK (feat. Zlatan),88,25,27,,,,
86,-,Roy Estel,Loss,-,86,1,,,,
87,down,Bifrost,Det Er Morgen,60,22,88,,,,
88,up,Caymmi,Rosa Morena,99,49,7,,,,
89,-,Roy Estel,The Awakening,-,89,1,,,,
90,up,Ki!,Cuidado (feat. Charlotte Schultz),98,38,13,,,,
91,down,News,Her Er Min Sang Til Dig,72,42,79,,,,
92,-,Omah Lay,i’m a mess,-,17,75,,,,
93,-,DPR IAN,MITO REBORN,-,93,1,,,,
94,-,Kabusa Oriental Choir,Soso,-,45,7,,,,
95,-,Victony,Anita,-,30,1,,,,
96,-,Saint Levant,5am in Paris,-,96,2,,,,
97,-,Heilung,Anoana,-,97,1,,,,
98,down,KOKOROKO,Abusey Junction,77,60,6,,,,
99,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,26,24,,,,
100,-,Manu Chao,Bongo Bong,-,33,76,,,,
