Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Rema,Calm Down,2,1,30,,,,
3,up,ICEKIID,Gulddans,3,1,133,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,4,1,129,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,127,,,,
6,down,Søs Fenger,Solen Er Så Rød Mor,5,2,123,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,120,,,,
8,down,Søs Fenger,Elefantens Vuggevise,7,2,126,,,,
9,up,Søs Fenger,Mester Jacob,10,2,124,,,,
10,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,120,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,52,,,,
12,up,Søs Fenger,Klokken Er Mange,12,6,119,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,119,,,,
14,up,Fireboy DML,Bandana,14,13,8,,,,
15,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,6,119,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,127,,,,
17,down,Søs Fenger,I Skovens Dybe Stille Ro,16,6,120,,,,
18,up,Wizkid,Essence,18,1,93,,,,
19,up,Rema,Soundgasm,41,11,63,,,,
20,up,Master Monier,Mona,36,20,3,,,,
21,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,28,8,12,,,,
22,up,Master Monier,Lugatismo,40,21,3,,,,
23,up,Master Monier,Brights,47,23,3,,,,
24,up,Master Monier,Dona Tella,46,22,3,,,,
25,up,Master Monier,Bros,43,25,3,,,,
26,up,Søs Fenger,Byssan Lull,38,13,117,,,,
27,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,45,12,118,,,,
28,up,Søs Fenger,Hør den Lille Stær,44,11,118,,,,
29,up,Søs Fenger,My Precious One,51,12,117,,,,
30,up,Mastard,Sweeter,58,28,3,,,,
31,up,Mastard,Caramel I Need,55,31,3,,,,
32,up,Mastard,Dreamer,64,32,3,,,,
33,up,Mastard,Caramel Nicer,67,33,3,,,,
34,up,Mastard,Lowkey,56,30,3,,,,
35,up,Mastard,Sugar Better,76,35,3,,,,
36,up,Mastard,Sweet One,77,33,3,,,,
37,up,Mastard,Sammy,68,32,3,,,,
38,up,Mastard,Tears,63,38,3,,,,
39,up,Mastard,Cheddar Sweet,66,39,3,,,,
40,up,Mastard,Cheddar Sweetest,65,40,3,,,,
41,down,Omah Lay,soso,23,3,7,,,,
42,up,Mastard,Sugar Good,78,42,3,,,,
43,up,Mastard,Bye,69,41,3,,,,
44,down,Burna Boy,Kilometre,31,4,50,,,,
45,up,Mastard,Mug,70,43,3,,,,
46,up,Mastard,Can Give,62,35,3,,,,
47,up,Sigurd Barrett,Se Den Lille Kattekilling,49,5,113,,,,
48,down,Omah Lay & Justin Bieber,Attention,42,22,15,,,,
49,down,Roolly Spottz,Beautiful Masks,19,8,29,,,,
50,up,Pheelz & Davido,Electricity,50,30,2,,,,
51,up,Mastard,Honey,79,51,3,,,,
52,down,Omah Lay,i’m a mess,37,17,8,,,,
53,up,Mastard,Truly,71,53,3,,,,
54,down,Master Monier,Trouble,48,48,3,,,,
55,down,Roolly Spottz,Handy on Game Change,30,16,31,,,,
56,down,Roolly Spottz,Ash to Ash,24,10,30,,,,
57,down,Wizkid,Mood,39,9,52,,,,
58,up,Mastard,Sugar Best,75,52,3,,,,
59,up,Mastard,Caramel,74,56,3,,,,
60,down,Roolly Spottz,Hector,32,12,35,,,,
61,-,Pernille Bach,Sensommervise,-,46,4,,,,
62,down,Roolly Spottz,Captain Ca,20,13,32,,,,
63,down,Roolly Spottz,24 Battles,29,12,31,,,,
64,down,Roolly Spottz,In the Making,35,9,29,,,,
65,down,Roolly Spottz,Grouper Man,22,9,33,,,,
66,down,Roolly Spottz,Last Price Takes All,26,7,35,,,,
67,down,Roolly Spottz,Mindmaker Braker,33,11,30,,,,
68,down,Roolly Spottz,How To Undo,34,10,34,,,,
69,down,Roolly Spottz,Table Table Rounder,27,8,32,,,,
70,down,Roolly Spottz,Rayn Musk,25,16,34,,,,
71,down,Asake,Peace Be Unto You (PBUY),61,21,12,,,,
72,down,Roolly Spottz,Happy Leader,21,14,32,,,,
73,down,Master Monier,Trust Me,53,42,3,,,,
74,down,Master Monier,Trust Wise,52,27,3,,,,
75,up,Rema,Dumebi,92,10,71,,,,
76,up,News,Alle Andre Si'r,83,22,26,,,,
77,up,1da Banton,No Wahala,81,3,41,,,,
78,down,Manu Chao,Me Gustas Tu,60,3,39,,,,
79,down,Moonjam,Sarai,54,8,83,,,,
80,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",59,31,16,,,,
81,down,Joeboy,Alcohol,57,20,46,,,,
82,up,AllWald,In Hell I'll Be In Good Company,93,41,6,,,,
83,-,CKay,you,-,76,1,,,,
84,down,Sigurd Barrett,På Bondegården,82,12,13,,,,
85,down,Fireboy DML,Peru,80,3,55,,,,
86,up,Stig Møller,Sikke'n Dejlig Dag,97,25,44,,,,
87,down,Omah Lay,Woman,72,27,16,,,,
88,up,Fireboy DML,Ashawo,89,33,5,,,,
89,up,Wizkid,Ginger (feat. Burna Boy),100,3,87,,,,
90,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),73,35,5,,,,
91,down,Sigurd Barrett,Mariehønen Evigglad,85,16,12,,,,
92,-,Hermanos Gutiérrez,Mesa Redonda,-,23,1,,,,
93,up,Omah Lay,Understand,95,30,15,,,,
94,-,News,Her Er Min Sang Til Dig,-,42,8,,,,
95,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,22,,,,
96,down,King Promise,10 Toes (feat. Omah Lay),87,43,7,,,,
97,down,Olamide,Infinity (feat. Omah Lay),90,19,84,,,,
98,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],88,31,9,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,45,,,,
100,-,De Glade Sømænd,Drik,-,51,20,,,,
