Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,39,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,75,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,73,,,,
4,up,ICEKIID,Gulddans,5,1,79,,,,
5,down,Søs Fenger,Elefantens Vuggevise,4,2,72,,,,
6,up,Søs Fenger,Mester Jacob,6,2,70,,,,
7,up,Søs Fenger,Solen Er Så Rød Mor,7,2,69,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,74,,,,
9,down,Søs Fenger,Klokken Er Mange,8,6,65,,,,
10,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,65,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,66,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,66,,,,
13,up,Søs Fenger,I Skovens Dybe Stille Ro,14,6,66,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,8,65,,,,
15,up,Søs Fenger,Hør den Lille Stær,16,11,64,,,,
16,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,15,12,64,,,,
17,up,Søs Fenger,Byssan Lull,17,13,63,,,,
18,up,Søs Fenger,My Precious One,18,12,63,,,,
19,down,Rema,Soundgasm,11,11,10,,,,
20,up,Ankle Amca,Collab,36,12,5,,,,
21,up,Ankle Amca,Brody,46,21,5,,,,
22,up,Ankle Amca,Omg,30,22,5,,,,
23,down,Ankle Amca,Yung Bois,22,22,5,,,,
24,up,Ankle Amca,Berlinorinho Boii,54,24,5,,,,
25,up,Ankle Amca,Hooooo,31,25,5,,,,
26,up,Ankle Amca,Askabayn,32,26,5,,,,
27,up,Ankle Amca,Breakin' Them Ankles,56,27,5,,,,
28,up,Ankle Amca,Crip,37,28,5,,,,
29,down,Ankle Amca,Servuuus,24,24,5,,,,
30,up,Ankle Amca,Nolli Street,47,19,5,,,,
31,down,Ankle Amca,Broski,21,21,5,,,,
32,up,Ankle Amca,Till the End,45,23,5,,,,
33,down,Ankle Amca,Tommorow Dance,23,22,5,,,,
34,down,Ankle Amca,Not Over Yet X Ankles,28,28,5,,,,
35,down,Ankle Amca,Hell Ya,34,21,5,,,,
36,up,Ankle Amca,The Others,55,35,5,,,,
37,down,Ankle Amca,Trap Type,27,27,5,,,,
38,up,Ankle Amca,Zodiac,42,33,5,,,,
39,up,Ankle Amca,Holy,43,27,5,,,,
40,down,Ankle Amca,Brelloa,35,27,5,,,,
41,down,Ankle Amca,Hank,20,20,5,,,,
42,down,Ankle Amca,Gigi,33,31,5,,,,
43,down,Ankle Amca,Dominance,25,25,5,,,,
44,up,Ankle Amca,Reezy Outta Here,51,26,5,,,,
45,up,Ankle Amca,Sam Jakson,57,37,5,,,,
46,up,Ankle Amca,Hood 45,50,37,5,,,,
47,down,Sigurd Barrett,Se Den Lille Kattekilling,29,7,63,,,,
48,down,Ankle Amca,Amca Director,38,27,5,,,,
49,down,Ankle Amca,Chip Chop Hip Hop,44,23,5,,,,
50,up,Ankle Amca,Harvey,52,42,5,,,,
51,down,Ankle Amca,Jeronimo,48,30,5,,,,
52,down,Ankle Amca,2021 X,26,26,5,,,,
53,up,Ankle Amca,Title Repeat,53,20,5,,,,
54,down,Ankle Amca,G Funk,41,32,5,,,,
55,down,Ankle Amca,Yung Ankle,49,30,5,,,,
56,up,Søren Hauch-Fausbøll,Dynesang,60,12,51,,,,
57,down,Ankle Amca,Scream It Out Loud,40,28,5,,,,
58,down,Wizkid,Ginger (feat. Burna Boy),39,3,42,,,,
59,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],63,1,3,,,,
60,down,Olamide,Infinity (feat. Omah Lay),59,19,40,,,,
61,up,Burna Boy,Kilometre,61,4,17,,,,
62,up,Lisa Nilsson,Himlen Runt Hörnet,65,29,19,,,,
63,-,Moonjam,Sarai,-,8,46,,,,
64,down,Rema,Dumebi,58,10,40,,,,
65,-,Swish Boii,Good Luck,-,11,1,,,,
66,-,Swish Boii,Ravin',-,12,1,,,,
67,-,Swish Boii,All of Them,-,9,1,,,,
68,up,Lisa Nilsson,Varje Gång Jag Ser Dig,71,38,5,,,,
69,up,LADIPOE & Buju,Feeling,82,22,12,,,,
70,-,Swish Boii,Bln,-,15,1,,,,
71,up,Lisa Nilsson,Ändå Faller Regnet,79,50,5,,,,
72,down,Burna Boy,Real Life (feat. Stormzy),62,19,42,,,,
73,down,Lisa Nilsson,Allt Jag Behöver,68,43,6,,,,
74,-,Swish Boii,Whoopt,-,10,1,,,,
75,-,Swish Boii,Niet,-,13,1,,,,
76,up,Lisa Nilsson,"Aldrig, Aldrig, Aldrig",98,50,5,,,,
77,-,Swish Boii,YaaRigh,-,14,1,,,,
78,-,Lil Broke 030,Lucky Boi,-,19,1,,,,
79,-,Gravity 303,Racks,-,24,2,,,,
80,-,Swish Boii,Hood,-,25,1,,,,
81,-,Swish Boii,Stupid?!,-,21,1,,,,
82,up,Lil Broke 030,South,94,21,3,,,,
83,-,Lil Broke 030,Munich,-,30,1,,,,
84,-,Gravity 303,Mint,-,33,1,,,,
85,-,Swish Boii,No Limit No More,-,22,1,,,,
86,-,Swish Boii,Richo,-,24,1,,,,
87,-,Lil Plant,Jeezy Brew,-,23,1,,,,
88,-,Swish Boii,No Doubz,-,26,1,,,,
89,up,Lil Broke 030,Nope ! Five,89,20,3,,,,
90,up,Singah,Mon Amour,93,54,2,,,,
91,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",76,34,32,,,,
92,-,Burna Boy,Bank On It,-,24,16,,,,
93,-,Arash,One Night in Dubai (feat. Helena),-,35,7,,,,
94,down,Burna Boy,Way Too Big,73,39,15,,,,
95,-,Lisa Nilsson,Wave (with João Castilho & Sebastian Notini) [with João Castilho & Sebastian Notini],-,82,3,,,,
96,down,Ezu & Harshdeep Kaur,Jannat,66,42,7,,,,
97,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,67,23,15,,,,
98,-,Roolly Spottz,How To Undo,-,10,11,,,,
99,down,Wizkid,Longtime (feat. Skepta),75,28,31,,,,
100,-,Lil Broke 030,Lockin' Forward,-,21,2,,,,
