Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,2,1,62,,,,
2,down,ICEKIID,Gulddans,1,1,66,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,60,,,,
4,up,Søs Fenger,Elefantens Vuggevise,4,2,59,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,8,2,56,,,,
6,up,Søs Fenger,Mester Jacob,7,2,57,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,11,6,53,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,61,,,,
9,up,Søs Fenger,Sov Mit Barn Sov Længe,9,4,52,,,,
10,up,Søs Fenger,Klokken Er Mange,10,6,52,,,,
11,up,Søs Fenger,I Skovens Dybe Stille Ro,14,6,53,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,53,,,,
13,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,51,,,,
14,up,Søs Fenger,Byssan Lull,18,13,50,,,,
15,up,Søs Fenger,My Precious One,16,12,50,,,,
16,-,Bjonko,Burek King (feat. Klamfyr),-,16,1,,,,
17,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,8,52,,,,
18,down,Søs Fenger,Hør den Lille Stær,15,11,51,,,,
19,down,Wizkid,Essence,5,1,26,,,,
20,down,Burna Boy,Kilometre,13,4,4,,,,
21,-,Mohammad Assaf,Dammi Falastini,-,21,3,,,,
22,up,Sigurd Barrett,Se Den Lille Kattekilling,24,7,50,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),23,3,29,,,,
24,-,Myrkur,Ella,-,24,7,,,,
25,down,Olamide,Infinity (feat. Omah Lay),20,19,27,,,,
26,down,Gipsy Kings,Bamboleo,25,20,24,,,,
27,down,Søren Hauch-Fausbøll,Dynesang,21,12,38,,,,
28,up,Brian Crain,Dream of Dreams,86,28,5,,,,
29,up,Joeboy & Kwesi Arthur,Door,40,26,3,,,,
30,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,64,23,3,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),69,19,30,,,,
32,up,GATORA,Bazzooka,38,25,9,,,,
33,up,Wizkid,Longtime (feat. Skepta),92,28,22,,,,
34,up,GATORA,Outdooring,41,24,13,,,,
35,up,Shu-bi-dua,Den Røde Tråd,51,2,43,,,,
36,down,GATORA,444,30,23,11,,,,
37,down,Omah Lay,Bad Influence,34,31,6,,,,
38,down,GATORA,Red,37,25,12,,,,
39,up,GATORA,Hotspot,44,24,10,,,,
40,down,GATORA,Cubana,27,23,9,,,,
41,-,Tao Yu Ping,Relax & Lets Wait,-,41,1,,,,
42,up,Sweet Medicine,I Love the Night,49,27,24,,,,
43,-,Myrkur,Leaves of Yggdrasil,-,43,6,,,,
44,-,Myrkur,Fager som en Ros,-,37,4,,,,
45,up,GATORA,Chinese Mob,90,23,12,,,,
46,down,GATORA,Better Now,39,25,9,,,,
47,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),42,42,5,,,,
48,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 64",-,48,2,,,,
49,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),43,43,5,,,,
50,down,GATORA,Danger Kid,26,26,9,,,,
51,-,Mirabai Ceiba,Ong Namo,-,42,7,,,,
52,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 63",-,52,2,,,,
53,-,Moonjam,Sarai,-,8,37,,,,
54,up,GATORA,Two Stars,87,22,13,,,,
55,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 62",-,55,1,,,,
56,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,39,6,,,,
57,-,Soundnesia,Rain sound in Matsuhimetouge,-,49,2,,,,
58,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 61",-,58,1,,,,
59,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,14,,,,
60,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 60",-,60,1,,,,
61,down,GATORA,Rain Dropz,60,25,10,,,,
62,-,Shu-bi-dua,Står På En Alpetop,-,52,23,,,,
63,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,8,,,,
64,-,Sorten Muld,Venelite II,-,64,1,,,,
65,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 59",-,65,1,,,,
66,down,GATORA,Hype Star,22,22,10,,,,
67,-,Mirabai Ceiba,Go In Beauty,-,52,4,,,,
68,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,31,25,,,,
69,-,Shu-bi-dua,Hvalborg,-,7,16,,,,
70,-,Sorten Muld,Hillelil,-,70,1,,,,
71,up,GATORA,Who Dat,74,23,10,,,,
72,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 58",-,72,1,,,,
73,-,Mirabai Ceiba,Sat Siri Siri Akal,-,49,5,,,,
74,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 57",-,74,1,,,,
75,-,Myrkur,Ramund,-,62,5,,,,
76,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 56",-,76,1,,,,
77,-,Imran Khan,Bewafa,-,37,17,,,,
78,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,59,6,,,,
79,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 55",-,79,1,,,,
80,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,33,30,10,,,,
81,-,Sorten Muld,Under Månens Blanke Tæppe,-,81,1,,,,
82,-,Myrkur,Reiar,-,82,2,,,,
83,-,Mirabai Ceiba,Aad Guray Nameh,-,52,4,,,,
84,-,Mirabai Ceiba,Sat Gur Prasad,-,50,6,,,,
85,-,Sorten Muld,Sov Sødt,-,85,1,,,,
86,up,Olamide,Loading (feat. Bad Boy Timz),94,29,19,,,,
87,-,Myrkur,House Carpenter,-,53,2,,,,
88,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 54",-,88,1,,,,
89,down,GATORA,Winter Snow,36,23,12,,,,
90,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 53",-,90,1,,,,
91,-,Myrkur,Gammelkäring,-,75,1,,,,
92,-,Mirabai Ceiba,Har Mukanday,-,51,4,,,,
93,-,Sorten Muld,Lånt Tid,-,93,1,,,,
94,-,Myrkur,Harpens Kraft,-,54,3,,,,
95,-,Juls,Chance (feat. Tay Iwar & Projexx),-,95,1,,,,
96,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,62,3,,,,
97,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 52",-,97,1,,,,
98,-,Davido,Jowo,-,30,21,,,,
99,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 51",-,99,1,,,,
100,-,Myrkur,Svea,-,92,3,,,,
