Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,2,1,171,,,,
2,up,Burna Boy,Last Last,3,1,55,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,4,1,167,,,,
4,down,Ayra Starr,Rush,1,1,37,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,165,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,7,2,161,,,,
7,up,Manu Chao,Me Gustas Tu,8,3,77,,,,
8,up,Søs Fenger,Elefantens Vuggevise,11,2,164,,,,
9,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,158,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,12,6,158,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,165,,,,
12,up,Søs Fenger,Mester Jacob,14,2,162,,,,
13,up,Søs Fenger,Klokken Er Mange,16,6,157,,,,
14,up,Søs Fenger,Sov Mit Barn Sov Længe,17,4,157,,,,
15,up,Søs Fenger,I Skovens Dybe Stille Ro,19,6,158,,,,
16,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,18,8,50,,,,
17,up,Sigurd Barrett,Se Den Lille Kattekilling,24,5,151,,,,
18,up,Fireboy DML,Bandana,25,13,46,,,,
19,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,5,10,,,,
20,up,Sigurd Barrett,På Bondegården,26,15,51,,,,
21,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),29,7,157,,,,
22,up,Jj Paulo,My Bebe,36,6,48,,,,
23,up,1da Banton,No Wahala,35,3,79,,,,
24,up,News,Alle Andre Si'r,37,22,63,,,,
25,up,Stig Møller,Sikke'n Dejlig Dag,40,25,76,,,,
26,up,Søs Fenger,Byssan Lull,38,13,155,,,,
27,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,27,,,,
28,up,Søs Fenger,Hør den Lille Stær,41,11,156,,,,
29,up,Moonjam,Sarai,55,8,119,,,,
30,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,42,12,156,,,,
31,up,Sigurd Barrett,En Elefant Kom Marcherende,47,12,52,,,,
32,down,Omah Lay,soso,10,3,45,,,,
33,up,Omah Lay & Ozuna,soso,77,23,2,,,,
34,up,Søs Fenger,My Precious One,48,12,155,,,,
35,up,Moonjam,Ticket to Peace,57,25,17,,,,
36,down,Sigurd Barrett,Mariehønen Evigglad,32,16,47,,,,
37,down,Wizkid,Essence,21,1,131,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,63,23,111,,,,
39,up,Gipsy Kings,Bamboleo,43,20,104,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,90,,,,
41,down,Rema,Soundgasm,22,11,101,,,,
42,down,Wizkid,2 Sugar (feat. Ayra Starr),20,2,29,,,,
43,up,Elisabeth,En Sømand Som Dig,50,9,32,,,,
44,up,Wizkid,Ginger (feat. Burna Boy),44,3,123,,,,
45,down,Rema,Dumebi,28,10,108,,,,
46,down,Omah Lay,i’m a mess,30,17,38,,,,
47,down,Victony,Soweto,27,12,38,,,,
48,up,Joeboy,Alcohol,61,20,79,,,,
49,down,Burna Boy,Real Life (feat. Stormzy),39,19,110,,,,
50,up,Rema,Ginger Me,54,33,23,,,,
51,down,Burna Boy,Way Too Big,46,39,61,,,,
52,up,Ayra Starr,Sability,52,19,16,,,,
53,up,Lisa Nilsson,Himlen Runt Hörnet,64,29,70,,,,
54,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),56,22,35,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,33,55,,,,
56,up,Mavokali,Commando,76,31,28,,,,
57,up,Poul Krebs,Bjergene På Mols,71,29,13,,,,
58,up,Tinariwen,Kek Algham (feat. Wes Corbett),91,58,2,,,,
59,down,Omah Lay,Understand,53,30,50,,,,
60,-,Suitcase Like Mice,Yourself Suitcase Nowhere,-,39,1,,,,
61,-,Suitcase Like Mice,Do Back Up Lost,-,42,1,,,,
62,-,Suitcase Like Mice,Fast Lane Change,-,39,1,,,,
63,-,Suitcase Like Mice,All Also Cover,-,40,1,,,,
64,down,Burna Boy,Kilometre,59,4,87,,,,
65,-,Suitcase Like Mice,Soul Backyard,-,37,1,,,,
66,-,Suitcase Like Mice,Alone Most Good,-,35,1,,,,
67,down,Wizkid,Mood,33,9,90,,,,
68,-,Suitcase Like Mice,Oil Fuel,-,38,1,,,,
69,-,Suitcase Like Mice,Free Track Bone,-,37,1,,,,
70,down,Young Jonn,Xtra Cool,49,31,34,,,,
71,up,News,Her Er Min Sang Til Dig,74,42,30,,,,
72,-,CKay,HALLELUJAH (feat. Blaqbonez),-,26,2,,,,
73,up,L.A.X,Sempe,96,46,26,,,,
74,-,Suitcase Like Mice,Weekend Lobe Voice,-,35,1,,,,
75,-,Wardruna,Helvegen,-,55,8,,,,
76,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),34,34,5,,,,
77,-,ミラクルミュージカル,Labyrinth,-,63,1,,,,
78,down,Bayanni,Ta Ta Ta,45,19,24,,,,
79,down,Hermanos Gutiérrez,Nuevo Mundo,69,33,5,,,,
80,-,Suitcase Like Mice,Floor Ground,-,36,1,,,,
81,-,Suitcase Like Mice,Regular Most Lost,-,42,1,,,,
82,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,82,1,,,,
83,up,Oxlade,DKT,83,57,14,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,23,82,,,,
85,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,99,36,65,,,,
86,-,Suitcase Like Mice,Chamber Room Lost,-,44,1,,,,
87,down,Bifrost,Det Er Morgen,65,22,33,,,,
88,-,Suitcase Like Mice,Oil Because Loose,-,42,1,,,,
89,down,Olamide,Infinity (feat. Omah Lay),60,19,122,,,,
90,-,Suitcase Like Mice,Trouble Me,-,36,1,,,,
91,-,Suitcase Like Mice,Morning Back Lost,-,37,1,,,,
92,-,Tinariwen,Arajghiyine (feat. Daniel Lanois),-,92,1,,,,
93,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,80,30,21,,,,
94,-,Phoenix Rose,Kaleidoscope of Colors,-,94,1,,,,
95,-,Saad El Ghamidi,Surah Al-Baqara,-,28,7,,,,
96,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,96,1,,,,
97,-,Ayra Starr,Away,-,97,1,,,,
98,-,Mystic Mirage,Moonlit Memories,-,98,1,,,,
99,down,Omah Lay & Justin Bieber,Attention,58,22,53,,,,
100,-,Jade Rivers,Ghosts of Love,-,86,1,,,,
