Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,45,,,,
2,up,Burna Boy,Last Last,2,1,32,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,144,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,142,,,,
5,down,ICEKIID,Gulddans,4,1,148,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,7,2,138,,,,
7,up,Søs Fenger,Elefantens Vuggevise,8,2,141,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,4,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,135,,,,
10,up,Søs Fenger,Mester Jacob,11,2,139,,,,
11,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),10,5,135,,,,
12,up,Søs Fenger,Klokken Er Mange,14,6,134,,,,
13,up,Ayra Starr,Rush,13,1,14,,,,
14,up,Søs Fenger,Sov Mit Barn Sov Længe,15,4,134,,,,
15,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,134,,,,
16,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,135,,,,
17,down,Wizkid,2 Sugar (feat. Ayra Starr),12,2,6,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,67,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,142,,,,
20,up,Victony,Soweto,20,12,15,,,,
21,up,Søs Fenger,Byssan Lull,28,13,132,,,,
22,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,25,12,133,,,,
23,down,Manu Chao,Me Gustas Tu,21,3,54,,,,
24,up,Søs Fenger,My Precious One,26,12,132,,,,
25,up,Søs Fenger,Hør den Lille Stær,27,11,133,,,,
26,down,Wizkid,Essence,24,1,108,,,,
27,down,Rema,Soundgasm,22,11,78,,,,
28,up,Wizkid,Money & Love,29,10,7,,,,
29,up,Fireboy DML,Bandana,30,13,23,,,,
30,up,Sigurd Barrett,Se Den Lille Kattekilling,31,5,128,,,,
31,up,Mavokali,Commando,48,31,5,,,,
32,up,Svend Christensen,We Are Here,32,32,5,,,,
33,down,Wizkid,Wow (feat. Skepta & Naira Marley),23,13,6,,,,
34,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,33,8,27,,,,
35,up,Wizkid,Mood,45,9,67,,,,
36,up,Burna Boy,Real Life (feat. Stormzy),36,19,87,,,,
37,up,Omah Lay & Justin Bieber,Attention,60,22,30,,,,
38,down,Burna Boy,Kilometre,35,4,65,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,42,36,42,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,23,59,,,,
41,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,47,,,,
42,up,Omah Lay,Understand,67,30,29,,,,
43,down,Omah Lay,soso,39,3,22,,,,
44,up,GATORA,Hype Star,75,22,57,,,,
45,up,GATORA,Outdooring,93,24,55,,,,
46,up,Rema,Dumebi,73,10,85,,,,
47,up,GATORA,Chinese Mob,81,23,55,,,,
48,up,1da Banton,No Wahala,92,3,56,,,,
49,down,Young Jonn,Xtra Cool,34,31,11,,,,
50,up,GATORA,444,78,23,56,,,,
51,up,GATORA,Red,70,25,58,,,,
52,up,GATORA,Bazzooka,71,25,55,,,,
53,down,Crystal Breathe,Palm Trees,44,43,2,,,,
54,down,Crystal Breathe,Sunglases,41,23,2,,,,
55,down,Crystal Breathe,Feeling It,43,41,2,,,,
56,down,Crystal Breathe,Water,46,31,2,,,,
57,up,GATORA,Danger Kid,83,26,53,,,,
58,down,Crystal Breathe,No Turning Back,40,31,3,,,,
59,down,Crystal Breathe,Salty Hair,55,30,2,,,,
60,down,Crystal Breathe,Beach Life,56,37,2,,,,
61,up,GATORA,Cubana,85,23,55,,,,
62,up,GATORA,Better Now,80,25,52,,,,
63,down,Crystal Breathe,Imperial,38,23,3,,,,
64,up,Crystal Breathe,Finger,64,27,2,,,,
65,down,Crystal Breathe,Waterfall,57,44,2,,,,
66,down,Crystal Breathe,Volleyball,58,32,2,,,,
67,up,GATORA,Who Dat,72,23,54,,,,
68,down,Crystal Breathe,Waves,47,47,2,,,,
69,down,GATORA,Rain Dropz,65,25,53,,,,
70,up,GATORA,Hotspot,76,24,58,,,,
71,down,Crystal Breathe,Edit,52,36,2,,,,
72,down,Crystal Breathe,Tan Lines,61,22,2,,,,
73,down,Bella Shmurda & Omah Lay,Put It in (Philo),63,29,13,,,,
74,down,Crystal Breathe,Watermelon Smoothie,62,35,2,,,,
75,up,GATORA,Two Stars,94,22,58,,,,
76,down,Wizkid,Ginger (feat. Burna Boy),66,3,101,,,,
77,down,Burna Boy,Way Too Big,68,39,38,,,,
78,down,Crystal Breathe,Cold Beer,54,26,2,,,,
79,up,Elisabeth,En Sømand Som Dig,88,9,10,,,,
80,up,GATORA,Winter Snow,84,23,54,,,,
81,down,Sigurd Barrett,På Bondegården,79,12,28,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,53,29,42,,,,
83,down,Pheelz & Davido,Electricity,50,30,17,,,,
84,-,Twin n Twice,Morocco,-,84,1,,,,
85,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,22,,,,
86,-,Joeboy,Alcohol,-,20,58,,,,
87,down,Olamide,Infinity (feat. Omah Lay),74,19,99,,,,
88,-,Lisa Nilsson,Allt Jag Behöver,-,43,19,,,,
89,down,News,Alle Andre Si'r,87,22,41,,,,
90,-,Saad El Ghamidi,Surah Al-Kahf,-,90,1,,,,
91,-,Moonjam,Sarai,-,8,97,,,,
92,-,Bayanni,Ta Ta Ta,-,19,1,,,,
93,down,Wizkid,Frames (Who's Gonna Know),91,37,6,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,23,88,,,,
95,down,Wizkid,Balance,59,24,6,,,,
96,-,Samma Samma,Qinnut,-,96,1,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,77,34,35,,,,
98,down,AV,Confession,97,43,7,,,,
99,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,66,4,,,,
100,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,35,,,,
