Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,3,1,88,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,86,,,,
4,up,ICEKIID,Gulddans,5,1,92,,,,
5,up,Wizkid,Essence,7,1,52,,,,
6,up,Søs Fenger,Elefantens Vuggevise,9,2,85,,,,
7,up,Søs Fenger,Mester Jacob,10,2,83,,,,
8,down,Fireboy DML,Peru,6,3,14,,,,
9,up,Søs Fenger,Sov Mit Barn Sov Længe,11,4,78,,,,
10,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,16,,,,
11,up,Søs Fenger,Klokken Er Mange,12,6,78,,,,
12,up,Søs Fenger,Solen Er Så Rød Mor,13,2,82,,,,
13,up,Søs Fenger,Den Lille Ole Med Paraplyen,15,6,79,,,,
14,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),16,5,79,,,,
15,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,79,,,,
16,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),18,8,78,,,,
17,up,Sigurd Barrett,Se Den Lille Kattekilling,20,7,73,,,,
18,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,3,,,,
19,up,Søs Fenger,Hør den Lille Stær,23,11,77,,,,
20,up,Søs Fenger,Byssan Lull,21,13,76,,,,
21,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,22,12,77,,,,
22,up,Søs Fenger,My Precious One,24,12,76,,,,
23,up,Joeboy,Alcohol,26,20,6,,,,
24,up,Søren Hauch-Fausbøll,Dynesang,25,12,62,,,,
25,down,Nimco Happy,Isii Nafta (Love You More Than My Life),19,19,3,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,86,,,,
27,up,Ankle Amca,Collab,40,12,16,,,,
28,down,Rema,Soundgasm,27,11,22,,,,
29,down,Wizkid,Mood,28,9,11,,,,
30,-,Swish Boii,Niet,-,13,12,,,,
31,up,Myrkur,Tor i Helheim,77,31,8,,,,
32,up,Ying Ying,Quiet Time,88,32,3,,,,
33,up,Olamide,Infinity (feat. Omah Lay),62,19,47,,,,
34,up,Moonjam,Sarai,36,8,50,,,,
35,-,Lil Broke 030,Lucky Boi,-,19,11,,,,
36,-,Swish Boii,All of Them,-,9,12,,,,
37,-,Swish Boii,Whoopt,-,10,12,,,,
38,-,Lil Broke 030,Syracuse,-,29,10,,,,
39,up,Ying Ying,Magic,75,39,4,,,,
40,-,Davido & Focalistic,Champion Sound,-,32,1,,,,
41,-,The Dead South,In Hell I'll Be in Good Company,-,23,51,,,,
42,-,Jj Paulo,My Bebe,-,6,2,,,,
43,up,Ying Ying,Sparkle out Bright,59,29,3,,,,
44,-,Gravity 303,Mint,-,33,10,,,,
45,-,Ying Ying,Breaking Light,-,41,2,,,,
46,up,Ying Ying,Eerie,56,35,3,,,,
47,-,Lil Broke 030,Monaco King,-,20,12,,,,
48,up,Ying Ying,Closing,57,48,3,,,,
49,-,Gravity 303,Fresh Air,-,34,10,,,,
50,up,Gipsy Kings,Bamboleo,83,20,42,,,,
51,-,Ying Ying,Art of Water,-,51,1,,,,
52,down,Ying Ying,Oasis of Love,50,50,4,,,,
53,-,Ying Ying,Crystal Singing Bowls,-,42,3,,,,
54,-,Gravity 303,Capodicapi,-,28,10,,,,
55,-,Myrkur,Gudernes Vilje,-,51,6,,,,
56,up,Ankle Amca,Chip Chop Hip Hop,86,23,11,,,,
57,-,Adekunle Gold & Davido,High,-,31,6,,,,
58,-,Ying Ying,Rose River,-,32,2,,,,
59,-,Lil Broke 030,Brenner,-,24,10,,,,
60,up,Ying Ying,Fear No More,97,50,3,,,,
61,-,Ankle Amca,Hank,-,20,11,,,,
62,-,Lil Broke 030,Somewhere between the Oceans,-,25,11,,,,
63,down,Ying Ying,First Step to Happiness,53,31,4,,,,
64,-,Swish Boii,YaaRigh,-,14,12,,,,
65,-,Ankle Amca,G Funk,-,32,10,,,,
66,down,Timaya,Cold Outside (feat. Buju),33,33,3,,,,
67,-,Lil Broke 030,Lockin' Forward,-,21,12,,,,
68,down,Ankle Amca,Brody,41,21,11,,,,
69,-,Ankle Amca,Askabayn,-,26,12,,,,
70,down,Ying Ying,A New Day,38,36,3,,,,
71,-,Lil Broke 030,Mediterranean Sea,-,27,11,,,,
72,up,Ankle Amca,Holy,84,27,12,,,,
73,-,Ezu & Harshdeep Kaur,Jannat,-,42,9,,,,
74,-,Lil Broke 030,Nope ! Five,-,20,13,,,,
75,down,Ankle Amca,Omg,70,22,9,,,,
76,down,Ankle Amca,Tommorow Dance,61,22,12,,,,
77,-,L.A.X,Sempe,-,46,11,,,,
78,-,Swish Boii,Good Luck,-,11,12,,,,
79,down,Ankle Amca,Sam Jakson,37,37,11,,,,
80,-,Gravity 303,Listen Listen Listen,-,32,10,,,,
81,down,Ankle Amca,Not Over Yet X Ankles,47,28,12,,,,
82,down,Ankle Amca,Brelloa,43,27,11,,,,
83,-,Ying Ying,Gentle Vibrations,-,54,3,,,,
84,-,Davido,Jowo,-,30,27,,,,
85,-,Gravity 303,Moonraker,-,26,9,,,,
86,-,Gravity 303,Too High,-,34,9,,,,
87,-,Ankle Amca,Title Repeat,-,20,9,,,,
88,-,Ying Ying,Fall Asleep,-,64,2,,,,
89,-,Swish Boii,Ravin',-,12,12,,,,
90,-,Ankle Amca,Hood 45,-,37,10,,,,
91,-,Gravity 303,Flyin',-,37,9,,,,
92,-,Swish Boii,Bln,-,15,12,,,,
93,-,Ankle Amca,Trap Type,-,27,10,,,,
94,-,Arash,One Night in Dubai (feat. Helena),-,35,8,,,,
95,down,Ying Ying,Space Rainbow,82,79,2,,,,
96,-,Rema,Dumebi,-,10,44,,,,
97,down,Ankle Amca,Berlinorinho Boii,64,24,10,,,,
98,up,Ankle Amca,Gigi,99,31,11,,,,
99,down,Ying Ying,To the Temple,79,37,3,,,,
100,down,Bisa Kdei,Jwe,92,92,2,,,,
