Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,48,,,,
2,up,Burna Boy,Last Last,2,1,35,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,147,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,145,,,,
5,down,ICEKIID,Gulddans,4,1,151,,,,
6,up,Søs Fenger,Elefantens Vuggevise,8,2,144,,,,
7,up,Søs Fenger,Mester Jacob,7,2,142,,,,
8,up,Søs Fenger,Klokken Er Mange,13,6,137,,,,
9,down,Søs Fenger,Solen Er Så Rød Mor,6,2,141,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,138,,,,
11,down,Ayra Starr,Rush,9,1,17,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,14,4,137,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,138,,,,
14,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,138,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,7,,,,
16,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,8,137,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,145,,,,
18,up,Manu Chao,Me Gustas Tu,18,3,57,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),16,2,9,,,,
20,up,Victony,Soweto,21,12,18,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,70,,,,
22,up,Søs Fenger,Byssan Lull,25,13,135,,,,
23,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,136,,,,
24,up,Søs Fenger,Hør den Lille Stær,26,11,136,,,,
25,down,Søs Fenger,My Precious One,24,12,135,,,,
26,up,Sigurd Barrett,Se Den Lille Kattekilling,27,7,131,,,,
27,up,Wizkid,Essence,29,1,111,,,,
28,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,28,8,30,,,,
29,up,Bayanni,Ta Ta Ta,31,19,4,,,,
30,up,Rema,Soundgasm,30,11,81,,,,
31,down,Fireboy DML,Bandana,22,13,26,,,,
32,up,Omah Lay,soso,38,3,25,,,,
33,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,82,33,2,,,,
34,up,Crystal Breathe,Imperial,48,23,6,,,,
35,up,Sigurd Barrett,Mariehønen Evigglad,57,16,27,,,,
36,up,Mavokali,Commando,40,31,8,,,,
37,up,Crystal Breathe,Salty Hair,59,30,5,,,,
38,up,Crystal Breathe,Beach Life,60,37,5,,,,
39,up,Crystal Breathe,Cold Beer,56,26,5,,,,
40,down,Sigurd Barrett,På Bondegården,37,15,31,,,,
41,down,Wizkid,Wow (feat. Skepta & Naira Marley),34,13,9,,,,
42,up,Crystal Breathe,Lights Out,76,18,5,,,,
43,down,Crystal Breathe,Feeling It,42,41,5,,,,
44,up,Crystal Breathe,Waterfall,46,44,5,,,,
45,up,Crystal Breathe,Tan Lines,71,22,5,,,,
46,up,Crystal Breathe,Hot Air,68,34,3,,,,
47,up,Crystal Breathe,No Turning Back,67,31,6,,,,
48,down,Crystal Breathe,Moonlight In My Eyes,47,25,3,,,,
49,down,Crystal Breathe,Lucky,45,28,3,,,,
50,down,Crystal Breathe,Volleyball,49,32,5,,,,
51,up,Crystal Breathe,Palm Trees,65,43,5,,,,
52,up,Burna Boy,Real Life (feat. Stormzy),53,19,90,,,,
53,down,Crystal Breathe,Shade,51,32,3,,,,
54,down,News,Alle Andre Si'r,36,22,43,,,,
55,up,Crystal Breathe,Waves,62,47,5,,,,
56,down,Crystal Breathe,Sunglases,52,23,5,,,,
57,up,Sigurd Barrett,En Elefant Kom Marcherende,72,20,32,,,,
58,down,Elisabeth,En Sømand Som Dig,39,9,13,,,,
59,down,Crystal Breathe,Selina,44,29,3,,,,
60,down,Crystal Breathe,Edit,43,36,5,,,,
61,down,Crystal Breathe,Water,50,31,5,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,23,62,,,,
63,down,Crystal Breathe,Finger,55,27,5,,,,
64,up,Crystal Breathe,Watermelon Smoothie,66,35,5,,,,
65,down,Omah Lay & Justin Bieber,Attention,61,22,33,,,,
66,down,Wizkid,Money & Love,32,10,10,,,,
67,down,Young Jonn,Xtra Cool,58,31,14,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,85,36,45,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,92,21,46,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,83,34,38,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,94,43,38,,,,
72,down,Rema,Dumebi,54,10,88,,,,
73,up,Lisa Nilsson,Himlen Runt Hörnet,74,29,50,,,,
74,down,Bella Shmurda & Omah Lay,Put It in (Philo),41,29,16,,,,
75,-,Oxlade,DKT,-,57,3,,,,
76,down,Burna Boy,Kilometre,64,4,68,,,,
77,down,Moonjam,Sarai,70,8,99,,,,
78,up,Wizkid,Ginger (feat. Burna Boy),79,3,104,,,,
79,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,100,29,45,,,,
80,down,Bifrost,Det Er Morgen,69,22,15,,,,
81,down,Pheelz & Davido,Electricity,63,30,20,,,,
82,down,Stig Møller,Sikke'n Dejlig Dag,73,25,56,,,,
83,up,The Dead South,In Hell I'll Be in Good Company,95,23,91,,,,
84,up,Wizkid,Mood,98,9,70,,,,
85,down,1da Banton,No Wahala,77,3,59,,,,
86,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,86,35,36,,,,
87,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),80,22,19,,,,
88,-,AV,Confession,-,43,8,,,,
89,down,Moonjam,Ticket to Peace,84,25,2,,,,
90,-,Omah Lay,Understand,-,30,30,,,,
91,down,Burna Boy,Way Too Big,75,39,41,,,,
92,down,Olamide,Infinity (feat. Omah Lay),78,19,102,,,,
93,-,Joeboy,Alcohol,-,20,60,,,,
94,down,News,Her Er Min Sang Til Dig,90,42,18,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,33,38,,,,
96,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,23,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,14,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,89,42,25,,,,
99,-,Fireboy DML,Peru,-,3,65,,,,
100,down,Gipsy Kings,Bamboleo,88,20,85,,,,
