Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,214,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,210,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,204,,,,
4,up,Gobs,Svært At Elske Dig,4,1,8,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,208,,,,
6,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,201,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,207,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,201,,,,
9,up,Søs Fenger,Mester Jacob,9,2,205,,,,
10,up,Søs Fenger,I Skovens Dybe Stille Ro,10,6,201,,,,
11,up,Manu Chao,Me Gustas Tu,15,3,120,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,200,,,,
13,down,Søs Fenger,Klokken Er Mange,11,6,200,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,208,,,,
15,down,Omah Lay,soso,14,3,73,,,,
16,up,Sigurd Barrett,Se Den Lille Kattekilling,16,5,194,,,,
17,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,17,8,93,,,,
18,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),18,6,200,,,,
19,up,Sigurd Barrett,På Bondegården,19,12,94,,,,
20,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,20,8,17,,,,
21,up,Sigurd Barrett,Mariehønen Evigglad,22,16,90,,,,
22,down,Søs Fenger,Hør den Lille Stær,21,11,199,,,,
23,up,Sigurd Barrett,En Elefant Kom Marcherende,26,12,95,,,,
24,up,Søs Fenger,Byssan Lull,25,13,198,,,,
25,up,Omah Lay,reason,29,11,35,,,,
26,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,199,,,,
27,up,Søs Fenger,My Precious One,27,12,198,,,,
28,up,Omah Lay,i’m a mess,35,17,65,,,,
29,up,Sherine,Sabry 'Aalil,34,13,18,,,,
30,down,Saad El Ghamidi,Surah Al-Baqara,28,28,24,,,,
31,down,Tolou,L.O.V.,24,24,3,,,,
32,down,Elisabeth,En Sømand Som Dig,30,9,75,,,,
33,up,Ionut Cercel,Made in Romania,40,9,7,,,,
34,up,Moonjam,Sarai,45,8,162,,,,
35,down,Moonjam,Ticket to Peace,31,25,58,,,,
36,up,Stig Møller,Sikke'n Dejlig Dag,50,25,118,,,,
37,down,Chike & MohBad,Egwu,33,27,10,,,,
38,up,Maher Zain,Paradise (Vocals Only - No Music),75,38,5,,,,
39,up,1da Banton,No Wahala,62,3,122,,,,
40,up,Michael Jorg,Slap Af,42,40,4,,,,
41,up,Gipsy Kings,Bamboleo,52,20,146,,,,
42,up,Hermanos Gutiérrez,Mesa Redonda,57,23,38,,,,
43,down,Michael Jorg,Sestina,36,36,4,,,,
44,up,Hollo Apollo,Be Kind Rewind,48,40,7,,,,
45,down,Michael Jorg,Interview,38,38,4,,,,
46,down,Lisa Nilsson,Himlen Runt Hörnet,41,29,113,,,,
47,up,Michael Jorg,Reception Desk,47,47,4,,,,
48,down,Wizkid,IDK (feat. Zlatan),37,25,14,,,,
49,down,The Dead South,In Hell I'll Be in Good Company,32,23,154,,,,
50,down,Ahmed Bukhatir,Ya Adheeman,39,23,19,,,,
51,up,Jj Paulo,My Bebe,55,6,91,,,,
52,down,Michael Jorg,Zabegney,49,49,4,,,,
53,up,Bifrost,Det Er Morgen,82,22,75,,,,
54,down,Ekaterina Shelehova,Savage Daughter,46,25,32,,,,
55,down,News,Alle Andre Si'r,44,22,105,,,,
56,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,33,96,,,,
57,up,Michael Jorg,Change It Page,60,43,2,,,,
58,up,Hermanos Gutiérrez,Nuevo Mundo,69,33,34,,,,
59,down,Michael Jorg,Geissler,58,58,2,,,,
60,up,Michael Jorg,Strokan,63,48,3,,,,
61,up,Michael Jorg,Java Days,65,47,3,,,,
62,up,Michael Jorg,Skowron,64,38,3,,,,
63,down,Michael Jorg,Onn,61,57,3,,,,
64,down,Poul Krebs,Bjergene På Mols,53,29,51,,,,
65,up,Michael Jorg,Root Pass,66,41,2,,,,
66,down,Michael Jorg,Reminder,56,39,3,,,,
67,down,Michael Jorg,Pfsense,59,55,3,,,,
68,down,Michael Jorg,Rss Feeds,67,46,3,,,,
69,up,Hermanos Gutiérrez,Hijos Del Sol,70,28,32,,,,
70,down,Michael Jorg,Chapter Lead,68,53,3,,,,
71,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,77,30,47,,,,
72,up,Hermanos Gutiérrez,Western Bronco,97,36,21,,,,
73,up,Zlatan,Bust Down (feat. Asake),76,37,8,,,,
74,down,Ahmed Bukhatir,Taweel Al Shawq,43,43,5,,,,
75,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],81,1,69,,,,
76,down,Manu Chao,Bongo Bong,74,33,64,,,,
77,up,Fireboy DML,Bandana,79,13,88,,,,
78,up,Victony,Everything,95,37,7,,,,
79,down,Mulatu Astatke,Tezeta (Nostalgia),73,37,39,,,,
80,-,Wizkid,Ololufe (feat. Wande Coal),-,6,13,,,,
81,-,Hermanos Gutiérrez,Low Sun,-,8,1,,,,
82,up,Omah Lay,bend you,83,53,15,,,,
83,down,Ahmed Bukhatir,Ya Ummi,54,54,2,,,,
84,down,Ayra Starr,Rhythm & Blues,51,12,28,,,,
85,-,News,Her Er Min Sang Til Dig,-,42,66,,,,
86,-,Maher Zain,For the Rest of My Life (Vocals Only Version),-,68,2,,,,
87,-,Bella Shmurda,Loner,-,75,1,,,,
88,-,Omah Lay & Ozuna,soso,-,23,23,,,,
89,down,Lisa Nilsson,Varje Gång Jag Ser Dig,71,38,57,,,,
90,-,Ki!,Cuidado (feat. Charlotte Schultz),-,38,1,,,,
91,-,Angélique Kidjo,Agolo,-,49,16,,,,
92,-,Sheikh Yasser Al Dosari,Surah Al Muminoon,-,92,1,,,,
93,-,Hermanos Gutiérrez,Esperanza,-,81,2,,,,
94,-,Mohammed Assaf,Ana Dami Falastini,-,94,1,,,,
95,-,AV,Confession,-,43,26,,,,
96,-,Doraz,Savner En Som Dig,-,52,27,,,,
97,-,Uummannaq Børnehjem,Niviarsiarannguaq,-,18,13,,,,
98,down,Sigurd Barrett,Åh Abe,93,28,31,,,,
99,-,De Glade Sømænd,Drik,-,51,43,,,,
100,-,Hermanos Gutiérrez,Sonido Cósmico,-,20,1,,,,
