Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,117,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,36,,,,
3,down,Søs Fenger,Jeg ved en Lærkerede,2,1,113,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,111,,,,
5,up,Rema,Calm Down,9,1,14,,,,
6,down,Søs Fenger,Solen Er Så Rød Mor,5,2,107,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,104,,,,
8,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),11,7,103,,,,
9,down,Søs Fenger,Mester Jacob,7,2,108,,,,
10,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,104,,,,
11,down,Søs Fenger,Elefantens Vuggevise,6,2,110,,,,
12,down,Søs Fenger,Klokken Er Mange,8,6,103,,,,
13,down,Søs Fenger,Sov Mit Barn Sov Længe,12,4,103,,,,
14,-,Roolly Spottz,Happy Leader,-,14,16,,,,
15,-,Roolly Spottz,Mindmaker Braker,-,11,14,,,,
16,-,Roolly Spottz,Hector,-,12,19,,,,
17,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,102,,,,
18,-,Roolly Spottz,Rayn Musk,-,16,18,,,,
19,-,Roolly Spottz,24 Battles,-,12,15,,,,
20,-,Roolly Spottz,Beautiful Masks,-,8,13,,,,
21,-,Roolly Spottz,Ash to Ash,-,10,14,,,,
22,-,Roolly Spottz,Grouper Man,-,9,17,,,,
23,-,Roolly Spottz,In the Making,-,9,13,,,,
24,-,Roolly Spottz,How To Undo,-,10,18,,,,
25,-,Roolly Spottz,Captain Ca,-,13,16,,,,
26,-,Roolly Spottz,Table Table Rounder,-,8,16,,,,
27,-,Roolly Spottz,Last Price Takes All,-,7,19,,,,
28,-,Roolly Spottz,Handy on Game Change,-,16,15,,,,
29,down,Søs Fenger,Byssan Lull,20,13,101,,,,
30,down,Søs Fenger,I Skovens Dybe Stille Ro,15,6,104,,,,
31,down,Søs Fenger,Hør den Lille Stær,16,11,102,,,,
32,down,Søs Fenger,My Precious One,18,12,101,,,,
33,down,Wizkid,Essence,21,1,77,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,111,,,,
35,up,Joeboy,Alcohol,78,20,30,,,,
36,-,Burna Boy,Last Last,-,1,1,,,,
37,down,Rema,Soundgasm,24,11,47,,,,
38,-,Sigurd Barrett,Se Den Lille Kattekilling,-,6,97,,,,
39,down,GATORA,Two Stars,22,22,39,,,,
40,down,1da Banton,No Wahala,19,3,25,,,,
41,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,39,7,,,,
42,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),88,42,11,,,,
43,up,GATORA,Red,54,25,35,,,,
44,up,Moonjam,Sarai,91,8,67,,,,
45,down,Fireboy DML,Peru,30,3,39,,,,
46,-,Burna Boy,Kilometre,-,4,34,,,,
47,down,Wizkid,Mood,29,9,36,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,85,23,31,,,,
49,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,98,49,5,,,,
50,down,GATORA,Hotspot,44,24,36,,,,
51,-,Adekunle Gold & Davido,High,-,31,22,,,,
52,up,Asake,Omo Ope (feat. Olamide),69,41,14,,,,
53,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,8,4,,,,
54,up,GATORA,Rain Dropz,97,25,35,,,,
55,up,Wizkid,Ginger (feat. Burna Boy),67,3,72,,,,
56,-,Gipsy Kings,Bamboleo,-,20,62,,,,
57,down,GATORA,Outdooring,56,24,35,,,,
58,down,GATORA,444,23,23,35,,,,
59,down,GATORA,Hype Star,35,22,36,,,,
60,-,Manu Chao,Me Gustas Tu,-,3,26,,,,
61,down,GATORA,Cubana,27,23,31,,,,
62,-,Stig Møller,Sikke'n Dejlig Dag,-,25,34,,,,
63,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,31,1,,,,
64,down,GATORA,Winter Snow,31,23,35,,,,
65,down,Al Safi Shamil Basara,ركبو فيل تاكسي,36,36,4,,,,
66,down,Husain Nashwan Sarkis,أنا عمري راح,37,37,5,,,,
67,-,Şehriban Duman,Wer Wer Sebra Dıla / Oy Emman,-,67,1,,,,
68,down,'irfan 'aliyy Seif,إيش غيرك,50,50,3,,,,
69,down,Ijlal Fatima Ganem,يا سيدي بلببا,42,42,3,,,,
70,down,Ubaida Azzam Sarkis,مختار يا مختار,41,41,3,,,,
71,down,Adiva Sabaa Koury,شجار,39,39,3,,,,
72,down,Riham Juwairiyah Khoury,مجروح,38,38,3,,,,
73,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,52,52,5,,,,
74,down,Nibal Jamilah Sabbagh,مويل,43,43,3,,,,
75,down,Madani Jameel Nader,عينيك في عمل,46,46,2,,,,
76,down,Aziz Ra'if Bishara,تحبوني,48,48,5,,,,
77,-,News,Her Er Min Sang Til Dig,-,42,6,,,,
78,down,Ghazalah Najwa Essa,وإن بارك,45,45,6,,,,
79,down,Maymun Adnan Moghadam,عمري ما نسيت,47,47,2,,,,
80,down,Aida Mawahib Halabi,مول روعة,49,49,3,,,,
81,-,Victony & Ktizo,Jolene,-,81,1,,,,
82,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,30,14,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,72,29,18,,,,
84,-,Imran Khan,Bewafa,-,37,24,,,,
85,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,19,17,,,,
86,down,Jj Paulo,My Bebe,57,6,11,,,,
87,down,Søren Hauch-Fausbøll,Dynesang,68,12,87,,,,
88,-,Yoga for Two,Abiss in F,-,58,5,,,,
89,up,Joseph Christ,The Birth of the Chick,94,85,4,,,,
90,down,Olamide,Infinity (feat. Omah Lay),58,19,70,,,,
91,-,Yoga for Two,Mantra Drums in A,-,32,3,,,,
92,-,Hushaboo,Creek Stream (Set Player to Repeat Single),-,92,1,,,,
93,up,Yoga for Two,Abiss in B,100,68,4,,,,
94,-,Harry Belafonte,Day-O (The Banana Boat Song),-,30,3,,,,
95,-,Yoga for Two,Deep Arctic in B,-,80,2,,,,
96,-,Yoga for Two,Mantra Drums in B,-,45,4,,,,
97,-,Joseph Christ,Under a Palm Tree,-,65,3,,,,
98,-,Joseph Christ,River Suite: I Source,-,85,3,,,,
99,-,Joseph Christ,In the Shade of Our Tree,-,63,2,,,,
100,down,GATORA,Danger Kid,26,26,34,,,,
