Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,73,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,69,,,,
3,up,Wizkid,Essence,4,1,33,,,,
4,down,Søs Fenger,Pjerrot Sagde Til Månen,3,2,67,,,,
5,up,Søs Fenger,Elefantens Vuggevise,5,2,66,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,6,2,63,,,,
7,up,Søs Fenger,Mester Jacob,7,2,64,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,12,6,60,,,,
9,up,Søs Fenger,Sov Mit Barn Sov Længe,9,4,59,,,,
10,up,Søs Fenger,Klokken Er Mange,10,6,59,,,,
11,up,Søs Fenger,I Skovens Dybe Stille Ro,11,6,60,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,68,,,,
13,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,60,,,,
14,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,18,12,58,,,,
15,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,59,,,,
16,down,Søs Fenger,Byssan Lull,15,13,57,,,,
17,down,Søs Fenger,Hør den Lille Stær,14,11,58,,,,
18,down,Søs Fenger,My Precious One,17,12,57,,,,
19,up,Rema,Soundgasm,22,11,4,,,,
20,down,Sigurd Barrett,Se Den Lille Kattekilling,19,5,57,,,,
21,up,Burna Boy,Kilometre,21,4,11,,,,
22,up,Roolly Spottz,Last Price Takes All,34,7,8,,,,
23,up,Roolly Spottz,Grouper Man,37,9,8,,,,
24,down,Søren Hauch-Fausbøll,Dynesang,20,10,45,,,,
25,up,Roolly Spottz,Hector,30,12,8,,,,
26,up,Roolly Spottz,Captain Ca,40,13,7,,,,
27,up,Roolly Spottz,Rayn Musk,36,16,7,,,,
28,up,Roolly Spottz,How To Undo,33,10,8,,,,
29,up,Roolly Spottz,24 Battles,43,12,7,,,,
30,up,Roolly Spottz,Beautiful Masks,42,8,7,,,,
31,up,Roolly Spottz,Happy Leader,39,14,7,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),26,3,36,,,,
33,up,Roolly Spottz,Ash to Ash,44,10,7,,,,
34,up,Roolly Spottz,Handy on Game Change,49,16,7,,,,
35,up,Roolly Spottz,In the Making,45,9,5,,,,
36,up,Roolly Spottz,Table Table Rounder,38,8,7,,,,
37,up,Roolly Spottz,Mindmaker Braker,41,11,7,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),64,19,36,,,,
39,down,Gipsy Kings,Bamboleo,25,20,31,,,,
40,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,24,23,9,,,,
41,down,LADIPOE & Buju,Feeling,29,22,6,,,,
42,down,Olamide,Infinity (feat. Omah Lay),23,19,34,,,,
43,down,Shu-bi-dua,Den Røde Tråd,27,2,50,,,,
44,down,Shu-bi-dua,Danmark,35,9,39,,,,
45,down,Herrelandsholdet,Der er et yndigt land (Live),28,28,4,,,,
46,down,The Dead South,In Hell I'll Be in Good Company,32,23,42,,,,
47,up,Blaqbonez,Bling (feat. Amaarae & Buju),48,47,7,,,,
48,-,Burna Boy,23,-,28,20,,,,
49,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,15,,,,
50,up,Rema,Dumebi,63,10,35,,,,
51,-,GATORA,444,-,23,15,,,,
52,-,GATORA,Red,-,25,16,,,,
53,-,Lisa Nilsson,Om Du Har Något Hjärta,-,42,1,,,,
54,-,Lisa Nilsson,Allt Jag Behöver,-,43,2,,,,
55,-,Lisa Nilsson,Vem,-,47,1,,,,
56,up,Moonjam,Sarai,57,8,43,,,,
57,-,GATORA,Winter Snow,-,23,16,,,,
58,up,Joao Gilberto,Chega de Saudade,78,19,16,,,,
59,-,Lisa Nilsson,Här Kommer Han,-,46,1,,,,
60,-,Lisa Nilsson,Försiktigt,-,45,1,,,,
61,-,Lisa Nilsson,Du (92),-,53,1,,,,
62,-,Lisa Nilsson,"Aldrig, Aldrig, Aldrig",-,50,1,,,,
63,-,Lisa Nilsson,Ändå Faller Regnet,-,50,1,,,,
64,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,10,,,,
65,down,Shu-bi-dua,Hvalborg,58,7,21,,,,
66,down,Mirabai Ceiba,Ong Namo,56,42,10,,,,
67,-,Shu-bi-dua,Står På En Alpetop,-,52,26,,,,
68,-,AV,Big Thug Boys,-,52,1,,,,
69,up,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,70,54,5,,,,
70,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,1,,,,
71,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",59,34,28,,,,
72,-,GATORA,Who Dat,-,23,15,,,,
73,-,Burna Boy,Way Too Big,-,39,12,,,,
74,-,Celtic Woman,Teir Abhaile Riu,-,66,3,,,,
75,-,Burna Boy,Wettin Dey Sup,-,75,4,,,,
76,-,GATORA,Chinese Mob,-,23,17,,,,
77,-,Berdan Mardini,Şemle,-,77,1,,,,
78,down,Mirabai Ceiba,Shree Ma,55,48,5,,,,
79,-,GATORA,Bazzooka,-,25,13,,,,
80,down,Mirabai Ceiba,Sat Siri Siri Akal,76,49,8,,,,
81,down,Mirabai Ceiba,Sat Gur Prasad,50,50,8,,,,
82,down,Burna Boy,Bank On It,69,24,13,,,,
83,down,Shu-bi-dua,Stærk Tobak,80,71,6,,,,
84,-,GATORA,Hotspot,-,24,15,,,,
85,up,GATORA,Two Stars,97,22,18,,,,
86,-,GATORA,Rain Dropz,-,25,14,,,,
87,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),79,53,6,,,,
88,-,Imran Khan,Hey Girl,-,85,2,,,,
89,up,Wizkid,No Stress,99,24,31,,,,
90,-,Wizkid,Reckless,-,48,18,,,,
91,-,GATORA,Cubana,-,23,12,,,,
92,-,GATORA,Outdooring,-,24,17,,,,
93,-,GATORA,Danger Kid,-,26,14,,,,
94,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 56",-,76,2,,,,
95,-,The Slow Drummer,Tripple Trouble,-,21,18,,,,
96,down,Mirabai Ceiba,Aad Guray Nameh,72,52,7,,,,
97,-,Manu Chao,Clandestino,-,84,1,,,,
98,-,The Slow Drummer,Sweet Beet,-,22,14,,,,
99,-,Arash,One Night in Dubai (feat. Helena),-,35,6,,,,
100,-,The Slow Drummer,Space Bumpin',-,24,15,,,,
