Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,ICEKIID,Gulddans,2,1,130,,,,
3,up,Rema,Calm Down,3,1,27,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,4,1,126,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,124,,,,
6,down,Søs Fenger,Solen Er Så Rød Mor,5,2,120,,,,
7,up,Søs Fenger,Elefantens Vuggevise,8,2,123,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,49,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,117,,,,
10,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,117,,,,
11,up,Søs Fenger,Mester Jacob,12,2,121,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,124,,,,
13,up,Fireboy DML,Bandana,19,13,5,,,,
14,down,Søs Fenger,Sov Mit Barn Sov Længe,13,4,116,,,,
15,up,Søs Fenger,I Skovens Dybe Stille Ro,15,6,117,,,,
16,down,Søs Fenger,Klokken Er Mange,14,6,116,,,,
17,up,Roolly Spottz,Hector,63,12,32,,,,
18,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,116,,,,
19,up,Roolly Spottz,Beautiful Masks,65,8,26,,,,
20,up,Roolly Spottz,Ash to Ash,58,10,27,,,,
21,up,Roolly Spottz,Happy Leader,59,14,29,,,,
22,down,Wizkid,Essence,18,1,90,,,,
23,up,Roolly Spottz,Handy on Game Change,71,16,28,,,,
24,up,Roolly Spottz,Mindmaker Braker,61,11,27,,,,
25,up,Roolly Spottz,Captain Ca,70,13,29,,,,
26,down,Burna Boy,Kilometre,20,4,47,,,,
27,up,Roolly Spottz,Rayn Musk,64,16,31,,,,
28,up,Roolly Spottz,Last Price Takes All,54,7,32,,,,
29,up,Roolly Spottz,In the Making,67,9,26,,,,
30,up,Roolly Spottz,Grouper Man,60,9,30,,,,
31,up,Roolly Spottz,24 Battles,62,12,28,,,,
32,up,Roolly Spottz,Table Table Rounder,66,8,29,,,,
33,up,Fireboy DML,Ashawo,69,33,2,,,,
34,up,Roolly Spottz,How To Undo,68,10,31,,,,
35,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),72,35,2,,,,
36,down,Omah Lay & Justin Bieber,Attention,22,22,12,,,,
37,down,Omah Lay,i’m a mess,21,17,5,,,,
38,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,17,8,9,,,,
39,down,Søs Fenger,Hør den Lille Stær,23,11,115,,,,
40,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,24,12,115,,,,
41,down,Rema,Soundgasm,25,11,60,,,,
42,down,Søs Fenger,Byssan Lull,26,13,114,,,,
43,down,Søs Fenger,My Precious One,28,12,114,,,,
44,down,Wizkid,Mood,27,9,49,,,,
45,down,Manu Chao,Me Gustas Tu,29,3,36,,,,
46,down,Fireboy DML,Peru,33,3,52,,,,
47,down,Sigurd Barrett,Se Den Lille Kattekilling,32,5,110,,,,
48,down,Omah Lay,Woman,31,27,13,,,,
49,down,Moonjam,Sarai,34,8,80,,,,
50,down,Asake,Peace Be Unto You (PBUY),37,21,9,,,,
51,down,Omah Lay,Understand,30,30,12,,,,
52,down,Wizkid,Ginger (feat. Burna Boy),39,3,84,,,,
53,down,1da Banton,No Wahala,44,3,38,,,,
54,down,Sigurd Barrett,På Bondegården,38,12,10,,,,
55,down,Joeboy,Alcohol,40,20,43,,,,
56,up,Omah Lay,how to luv,75,56,4,,,,
57,down,King Promise,10 Toes (feat. Omah Lay),43,43,4,,,,
58,down,Olamide,Infinity (feat. Omah Lay),36,19,81,,,,
59,down,Jj Paulo,My Bebe,42,6,23,,,,
60,down,Burna Boy,Real Life (feat. Stormzy),45,19,71,,,,
61,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,31,6,,,,
62,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",35,31,13,,,,
63,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],56,1,37,,,,
64,up,Omah Lay,soso,77,3,4,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,36,27,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,29,27,,,,
67,down,News,Alle Andre Si'r,50,22,24,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,35,23,,,,
69,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),47,22,7,,,,
70,down,AllWald,In Hell I'll Be In Good Company,41,41,3,,,,
71,down,Sigurd Barrett,Mariehønen Evigglad,51,16,10,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,23,44,,,,
73,-,Fireboy DML,Change,-,73,1,,,,
74,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,100,21,31,,,,
75,up,Fireboy DML,Compromise (feat. Rema),78,75,2,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,34,22,,,,
77,down,Burna Boy,Way Too Big,73,39,23,,,,
78,up,GATORA,444,82,23,46,,,,
79,down,GATORA,Better Now,49,25,42,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,39,21,,,,
81,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,33,21,,,,
82,up,Sigurd Barrett,En Elefant Kom Marcherende,84,12,16,,,,
83,up,GATORA,Winter Snow,86,23,46,,,,
84,down,GATORA,Hotspot,76,24,46,,,,
85,up,GATORA,Hype Star,85,22,46,,,,
86,up,Jj Paulo,Dance Like Me,98,86,3,,,,
87,up,Stig Møller,Sikke'n Dejlig Dag,95,25,41,,,,
88,down,GATORA,Outdooring,81,24,45,,,,
89,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),74,42,24,,,,
90,-,Fireboy DML,Timoti,-,90,1,,,,
91,down,Lisa Nilsson,Himlen Runt Hörnet,87,29,33,,,,
92,down,GATORA,Red,90,25,46,,,,
93,-,GATORA,Bazzooka,-,25,44,,,,
94,down,GATORA,Cubana,88,23,43,,,,
95,down,Gipsy Kings,Bamboleo,79,20,74,,,,
96,-,De Glade Sømænd,Drik,-,51,18,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,43,23,,,,
98,down,GATORA,Chinese Mob,53,23,47,,,,
99,down,GATORA,Danger Kid,83,26,45,,,,
100,-,Crayon,Ijo (Laba Laba),-,100,1,,,,
