Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,59,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,57,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,53,,,,
4,up,Søs Fenger,Elefantens Vuggevise,4,2,56,,,,
5,up,ICEKIID,Gulddans,5,1,63,,,,
6,up,Søs Fenger,Mester Jacob,8,2,54,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,58,,,,
8,down,Søs Fenger,Sov Mit Barn Sov Længe,7,4,49,,,,
9,up,Søs Fenger,Klokken Er Mange,9,6,49,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,50,,,,
11,up,Wizkid,Essence,18,1,23,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,50,,,,
13,up,Søs Fenger,Byssan Lull,15,13,47,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,8,49,,,,
15,down,Søs Fenger,My Precious One,14,12,47,,,,
16,down,Søs Fenger,I Skovens Dybe Stille Ro,11,6,50,,,,
17,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,12,12,48,,,,
18,down,Søs Fenger,Hør den Lille Stær,17,11,48,,,,
19,up,Søren Hauch-Fausbøll,Dynesang,26,12,35,,,,
20,-,Burna Boy,Kilometre,-,4,1,,,,
21,up,Sigurd Barrett,Se Den Lille Kattekilling,21,7,47,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),23,3,26,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),25,19,27,,,,
24,up,Burna Boy,Bank On It,29,24,5,,,,
25,down,Olamide,Infinity (feat. Omah Lay),19,19,24,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,37,23,34,,,,
27,down,Shu-bi-dua,Den Røde Tråd,22,2,40,,,,
28,up,Bjonko,Opa! (feat. Jokeren),57,22,3,,,,
29,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,29,1,,,,
30,-,Ahmed Bukhatir,Ya Adheeman,-,23,2,,,,
31,-,Omah Lay,Bad Influence,-,31,3,,,,
32,-,Olamide,Loading (feat. Bad Boy Timz),-,29,17,,,,
33,down,Sweet Medicine,I Love the Night,27,27,22,,,,
34,-,Rema,Dumebi,-,10,28,,,,
35,-,Carlos Libedinsky,Saya,-,35,1,,,,
36,-,Arooj Aftab & Badi Assad,Diya Hai,-,36,1,,,,
37,-,Carlos Libedinsky,Hipermilonga,-,37,1,,,,
38,-,Carlos Libedinsky,Un susurro,-,38,1,,,,
39,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,39,5,,,,
40,-,Carlos Libedinsky,Limbo,-,40,1,,,,
41,-,Carlos Libedinsky,Cucu,-,41,1,,,,
42,-,Carlos Libedinsky,Vos,-,42,1,,,,
43,up,Wardruna,Vindavlarljod,53,43,4,,,,
44,up,Wardruna,Ni,54,44,3,,,,
45,-,Arooj Aftab,Last Night,-,45,1,,,,
46,up,Wardruna,Viseveiding,55,46,4,,,,
47,down,Wardruna,Kvit hjort,40,40,2,,,,
48,down,Wizkid,No Stress,24,24,24,,,,
49,up,Moonjam,Sarai,59,8,35,,,,
50,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,34,21,,,,
51,-,Arooj Aftab,Inayaat,-,51,1,,,,
52,-,Arooj Aftab,Mohabbat,-,52,1,,,,
53,up,Wardruna,Munin,56,53,2,,,,
54,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,31,23,,,,
55,up,Joao Gilberto,Chega de Saudade,72,19,10,,,,
56,-,Mirabai Ceiba,Ong Namo,-,42,6,,,,
57,down,Wardruna,Skugge,43,43,4,,,,
58,up,Wardruna,Andvevarljod,67,58,2,,,,
59,-,Mirabai Ceiba,Go In Beauty,-,52,3,,,,
60,down,Wardruna,Fylgjutal,44,44,3,,,,
61,-,Mirabai Ceiba,Har Mukanday,-,51,3,,,,
62,down,Wardruna,Kvitravn,38,38,6,,,,
63,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,13,,,,
64,up,Shu-bi-dua,Står På En Alpetop,100,52,21,,,,
65,-,Mirabai Ceiba,Sat Siri Siri Akal,-,49,4,,,,
66,down,Wardruna,Grá,36,36,5,,,,
67,-,Mirabai Ceiba,Sat Gur Prasad,-,50,5,,,,
68,-,Sahir Ali Bagga,Tu Kya Jane,-,68,1,,,,
69,-,KOKOROKO,Abusey Junction,-,60,1,,,,
70,down,Wardruna,Synkverv,41,41,3,,,,
71,-,Carlos Libedinsky,Da capo,-,71,1,,,,
72,-,L.A.X,Sempe,-,46,3,,,,
73,down,Gipsy Kings,Bamboleo,20,20,21,,,,
74,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,30,30,7,,,,
75,-,Mirabai Ceiba,"Oh, My Soul",-,54,4,,,,
76,-,Shu-bi-dua,McArine,-,42,14,,,,
77,-,Sume,Upernaaq,-,60,3,,,,
78,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,59,5,,,,
79,down,Wizkid,Longtime (feat. Skepta),65,28,19,,,,
80,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 1",-,80,1,,,,
81,-,News,Alle Andre Si'r,-,22,10,,,,
82,-,News,Her Er Min Sang Til Dig,-,42,5,,,,
83,-,News,Sort På Hvidt,-,83,1,,,,
84,-,"Rishi Rich, Alka Yagnik & Veronica",Lover Lover,-,84,1,,,,
85,-,Imran Khan,Aaja We Mahiya,-,82,4,,,,
86,-,Shu-bi-dua,Askepot,-,67,8,,,,
87,-,The Dubliners,The Wild Rover (Live),-,87,1,,,,
88,-,Mirabai Ceiba,Aad Guray Nameh,-,52,3,,,,
89,-,Davido,Jowo,-,30,19,,,,
90,down,Beautiful Chorus,Faith's Hymn,58,58,3,,,,
91,-,Mirabai Ceiba,Shree Ma,-,48,3,,,,
92,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,92,1,,,,
93,down,GATORA,Winter Snow,42,23,9,,,,
94,down,GATORA,Two Stars,33,22,10,,,,
95,-,Shu-bi-dua,Hvalborg,-,7,15,,,,
96,down,Wizkid,Mighty Wine,71,55,10,,,,
97,-,Arooj Aftab,Saans Lo,-,52,1,,,,
98,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,42,2,,,,
99,-,KOKOROKO,Ti-De,-,79,1,,,,
100,-,Brian Crain,Dream of Dreams,-,28,2,,,,
