Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,37,,,,
2,up,ICEKIID,Gulddans,4,1,77,,,,
3,down,Søs Fenger,Jeg ved en Lærkerede,2,1,73,,,,
4,down,Søs Fenger,Pjerrot Sagde Til Månen,3,2,71,,,,
5,up,Søs Fenger,Elefantens Vuggevise,5,2,70,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,8,2,67,,,,
7,down,Søs Fenger,Mester Jacob,6,2,68,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,72,,,,
9,up,Søs Fenger,Sov Mit Barn Sov Længe,10,4,63,,,,
10,up,Søs Fenger,I Skovens Dybe Stille Ro,13,6,64,,,,
11,down,Søs Fenger,Klokken Er Mange,9,6,63,,,,
12,down,Søs Fenger,Den Lille Ole Med Paraplyen,11,6,64,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,64,,,,
14,up,Søs Fenger,Byssan Lull,15,13,61,,,,
15,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,6,63,,,,
16,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,18,12,62,,,,
17,up,Rema,Soundgasm,22,11,8,,,,
18,down,Søs Fenger,My Precious One,17,12,61,,,,
19,down,Søs Fenger,Hør den Lille Stær,16,11,62,,,,
20,up,Ankle Amca,Hank,42,20,3,,,,
21,up,Sigurd Barrett,Se Den Lille Kattekilling,25,5,61,,,,
22,up,Ankle Amca,Tommorow Dance,43,22,3,,,,
23,down,Ankle Amca,Hell Ya,21,21,3,,,,
24,up,Ankle Amca,Brody,24,21,3,,,,
25,down,Ankle Amca,Till the End,23,23,3,,,,
26,up,Ankle Amca,2021 X,34,26,3,,,,
27,up,Ankle Amca,Holy,49,27,3,,,,
28,down,Ankle Amca,Nolli Street,19,19,3,,,,
29,up,Ankle Amca,Chip Chop Hip Hop,44,23,3,,,,
30,up,Ankle Amca,Jeronimo,35,30,3,,,,
31,down,Ankle Amca,Reezy Outta Here,26,26,3,,,,
32,up,Ankle Amca,G Funk,48,32,3,,,,
33,down,Ankle Amca,Brelloa,27,27,3,,,,
34,up,Ankle Amca,Yung Bois,55,22,3,,,,
35,up,Ankle Amca,Servuuus,46,24,3,,,,
36,up,Ankle Amca,Yung Ankle,36,30,3,,,,
37,down,Ankle Amca,Askabayn,28,26,3,,,,
38,down,Ankle Amca,The Others,37,35,3,,,,
39,up,Ankle Amca,Trap Type,39,27,3,,,,
40,up,Ankle Amca,Broski,56,21,3,,,,
41,up,Ankle Amca,Dominance,41,25,3,,,,
42,up,Ankle Amca,Harvey,54,42,3,,,,
43,up,Ankle Amca,Sam Jakson,47,37,3,,,,
44,down,Ankle Amca,Amca Director,38,27,3,,,,
45,down,Ankle Amca,Collab,40,12,3,,,,
46,down,Ankle Amca,Crip,29,28,3,,,,
47,up,Ankle Amca,Berlinorinho Boii,50,24,3,,,,
48,down,Ankle Amca,Gigi,31,31,3,,,,
49,up,Ankle Amca,Hood 45,57,37,3,,,,
50,down,Ankle Amca,Title Repeat,20,20,3,,,,
51,up,Ankle Amca,Not Over Yet X Ankles,51,28,3,,,,
52,down,Ankle Amca,Breakin' Them Ankles,45,27,3,,,,
53,down,Ankle Amca,Hooooo,32,25,3,,,,
54,down,Ankle Amca,Scream It Out Loud,30,28,3,,,,
55,up,Søren Hauch-Fausbøll,Dynesang,58,10,49,,,,
56,down,Ankle Amca,Zodiac,33,33,3,,,,
57,down,Ankle Amca,Omg,52,22,3,,,,
58,up,Olamide,Infinity (feat. Omah Lay),61,19,38,,,,
59,down,Wizkid,Ginger (feat. Burna Boy),53,3,40,,,,
60,up,Burna Boy,Kilometre,60,4,15,,,,
61,down,Ezu & Harshdeep Kaur,Jannat,59,42,5,,,,
62,up,LADIPOE & Buju,Feeling,91,22,10,,,,
63,-,Deva Premal,Om Namo Bhagavate,-,63,1,,,,
64,-,Deva Premal,Gayatri Mantra,-,64,2,,,,
65,-,L.A.X,Sempe,-,46,9,,,,
66,down,Burna Boy,Real Life (feat. Stormzy),64,19,40,,,,
67,-,Rema,Woman,-,56,6,,,,
68,-,Stille Stunder & Kristian Bonde-Nielsen,"Jeg er din, o Gud (Live)",-,68,1,,,,
69,down,The Dead South,In Hell I'll Be in Good Company,62,23,45,,,,
70,down,Fireboy DML,Peru,69,3,2,,,,
71,up,Olamide,Loading (feat. Bad Boy Timz),78,29,23,,,,
72,down,Gipsy Kings,Bamboleo,63,20,35,,,,
73,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,62,6,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,-,74,1,,,,
75,-,Joeboy,Baby,-,25,7,,,,
76,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,76,1,,,,
77,down,Rema,Dumebi,65,10,38,,,,
78,-,Lil Broke 030,Lockin' Forward,-,21,1,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,68,2,,,,
80,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,73,23,13,,,,
81,-,Lil Broke 030,Mediterranean Sea,-,27,1,,,,
82,-,Lil Broke 030,Eleven,-,69,1,,,,
83,-,Imran Khan,Bewafa,-,37,21,,,,
84,-,Lil Broke 030,Prehistoric,-,24,1,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,73,2,,,,
86,-,Lil Broke 030,Broke Back Boi,-,86,1,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,77,2,,,,
88,-,Lil Broke 030,LAtina,-,88,1,,,,
89,-,Panjabi MC,Mundian to Bach Ke,-,62,7,,,,
90,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
91,down,Omah Lay,Bad Influence,84,31,12,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,79,2,,,,
93,-,Lil Broke 030,Trasimeno,-,75,1,,,,
94,-,Lil Broke 030,First Division X CL soon,-,94,1,,,,
95,-,Lil Broke 030,Fcu,-,88,1,,,,
96,-,Lil Broke 030,Lil Hops Genommen,-,96,1,,,,
97,-,Manu Chao,Bongo Bong,-,33,8,,,,
98,-,Lil Broke 030,Reezy,-,98,1,,,,
99,down,Lil Broke 030,Dunkin' Boi,79,79,2,,,,
100,-,Burna Boy,Onyeka (Baby),-,41,7,,,,
