Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralledermacher,Banging Sick Inn,28,1,4,,,,
2,up,Ralledermacher,Dacing in Ground,11,2,4,,,,
3,up,Ralledermacher,Flow Overload,21,3,4,,,,
4,down,Ralledermacher,Wheels of Ready,2,2,4,,,,
5,up,Ralledermacher,All Blood Is Flowing,29,5,4,,,,
6,up,ICEKIID,Gulddans,13,1,12,,,,
7,down,Ralledermacher,Bed in Touch,4,4,3,,,,
8,up,Ralledermacher,Allrounder Easy Inn,15,4,4,,,,
9,up,Ralledermacher,World Fance Daylight,17,3,4,,,,
10,up,Ralledermacher,"Dance in Rain, Fire and Work",19,3,4,,,,
11,up,Ralledermacher,Make It Happen,24,1,4,,,,
12,up,Ralledermacher,Drowning Inn,20,8,4,,,,
13,up,Ralledermacher,David in Zone,23,13,4,,,,
14,up,Ralledermacher,Hights Safe Out,16,8,4,,,,
15,down,Ralledermacher,Underground Claver,5,4,4,,,,
16,up,Ralledermacher,Bells Ring Inn,25,11,4,,,,
17,down,Ralledermacher,All Inn out Now,12,12,4,,,,
18,up,Ralledermacher,Medical Overview,27,4,4,,,,
19,down,Ralledermacher,Xeno Light Love Me,9,6,4,,,,
20,down,Ralledermacher,Blame Baloon,14,6,4,,,,
21,down,Ralledermacher,Pool in Jump,10,7,4,,,,
22,up,Ralledermacher,Trance Overview Daylight,22,3,4,,,,
23,up,Burna Boy,On the Low,30,1,12,,,,
24,down,Søs Fenger,Jeg ved en Lærkerede,1,1,12,,,,
25,down,Søs Fenger,Elefantens Vuggevise,7,2,12,,,,
26,down,Søs Fenger,Mester Jacob,18,2,12,,,,
27,down,Søs Fenger,Pjerrot Sagde Til Månen,8,2,12,,,,
28,down,Søs Fenger,Solen Er Så Rød Mor,6,2,12,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,12,,,,
30,down,Søs Fenger,Sov Mit Barn Sov Længe,26,4,12,,,,
31,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),31,5,12,,,,
32,up,Søs Fenger,Klokken Er Mange,35,6,12,,,,
33,down,Søs Fenger,Den Lille Ole Med Paraplyen,32,6,12,,,,
34,down,Søs Fenger,I Skovens Dybe Stille Ro,33,6,12,,,,
35,up,Burna Boy,Ye,39,2,12,,,,
36,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),34,7,12,,,,
37,up,Burna Boy,Anybody,37,12,11,,,,
38,up,Mansow,Mano Stance,51,1,2,,,,
39,up,Mansow,Thakshi Teller,69,1,2,,,,
40,up,Burna Boy,Gum Body (feat. Jorja Smith),42,14,11,,,,
41,up,Mansow,Locked and Loaded,48,1,2,,,,
42,up,Mansow,Xanny 56,55,3,2,,,,
43,up,Mansow,Xeudo Dance,58,4,2,,,,
44,up,Mansow,Shoken Dark,64,1,2,,,,
45,up,Mansow,Summit In Sight,84,2,2,,,,
46,up,Mansow,Same London,52,1,2,,,,
47,down,Søs Fenger,Hør den Lille Stær,40,11,12,,,,
48,up,Mansow,All In Me,56,3,2,,,,
49,down,Søs Fenger,Byssan Lull,36,13,12,,,,
50,up,Mansow,Eroerxeuz,68,4,2,,,,
51,up,Mansow,Bootlake Leeds,54,2,2,,,,
52,up,Mansow,Extreme Low,57,4,2,,,,
53,up,Mansow,Aderall Blink,65,2,2,,,,
54,up,Mr Eazi & Tyga,Tony Montana,59,9,10,,,,
55,down,Mansow,Stormy Cups,53,4,2,,,,
56,up,Mansow,Ride Like Sawn,67,1,2,,,,
57,down,Nick Box,Slow Fall,49,30,5,,,,
58,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,38,12,12,,,,
59,down,Søs Fenger,My Precious One,41,12,12,,,,
60,up,Mansow,Oh High,62,5,2,,,,
61,down,Burna Boy,Gbona,47,19,12,,,,
62,down,Burna Boy,Collateral Damage,43,23,11,,,,
63,down,Shu-bi-dua,Danmark,44,9,12,,,,
64,down,Sigurd Barrett,Se Den Lille Kattekilling,60,5,12,,,,
65,down,Rema,Dumebi,61,10,12,,,,
66,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",46,13,12,,,,
67,down,Burna Boy,Omo,45,24,11,,,,
68,-,Burna Boy,Secret (feat. Jeremih & Serani),-,28,10,,,,
69,-,Shu-bi-dua,Costa Kalundborg,-,31,9,,,,
70,down,Burna Boy,African Giant,63,38,10,,,,
71,down,Søren Hauch-Fausbøll,Dynesang,66,10,6,,,,
72,up,Burna Boy,Money Play,100,22,5,,,,
73,up,Rema,Lady,83,31,9,,,,
74,-,Shu-bi-dua,Hvalborg,-,7,8,,,,
75,down,Moonjam,Sarai,74,8,11,,,,
76,-,Burna Boy,Dangote,-,39,9,,,,
77,-,Fireboy DML,Vibration,-,36,3,,,,
78,down,Burna Boy,Pull Up,71,27,12,,,,
79,up,Shu-bi-dua,Vuffeli-Vov,87,29,11,,,,
80,up,The 1st Dulmo Choje Rinpoche,黃財神心咒,99,25,12,,,,
81,-,The Dead South,In Hell I'll Be in Good Company,-,23,10,,,,
82,-,Shu-bi-dua,Den Røde Tråd,-,2,10,,,,
83,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,83,1,,,,
84,-,Joeboy,Baby,-,25,5,,,,
85,-,Shu-bi-dua,Askepot,-,67,3,,,,
86,-,Stig Møller,Sikke'n Dejlig Dag,-,25,6,,,,
87,-,Mr Eazi,Leg Over,-,30,8,,,,
88,up,Shu-bi-dua,Står På En Alpetop,88,52,8,,,,
89,-,Joeboy & Mayorkun,Don't Call Me Back,-,30,8,,,,
90,-,Meditative Mind,Ajai Alai,-,90,1,,,,
91,down,Jesse Brown,Havana 2012,81,23,11,,,,
92,-,Secret Garden,Nocturne,-,67,3,,,,
93,down,Zlatan & Burna Boy,Killin Dem,89,23,9,,,,
94,down,Burna Boy,Killin Dem (feat. Zlatan),50,29,10,,,,
95,down,Myrkur,Ella,76,24,2,,,,
96,up,The PropheC,Kitho,96,96,2,,,,
97,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,97,1,,,,
98,-,Shu-bi-dua,Krig og Fred,-,56,3,,,,
99,-,The Slow Drummer,Tripple Trouble,-,21,10,,,,
100,-,Teni,Billionaire,-,39,6,,,,
