Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,18,,,,
2,up,Rema,Calm Down,2,1,31,,,,
3,up,ICEKIID,Gulddans,3,1,134,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,4,1,130,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,128,,,,
6,up,Wizkid,Essence,18,1,94,,,,
7,down,Søs Fenger,Solen Er Så Rød Mor,6,2,124,,,,
8,down,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,121,,,,
9,down,Søs Fenger,Elefantens Vuggevise,8,2,127,,,,
10,down,Søs Fenger,Mester Jacob,9,2,125,,,,
11,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),10,5,121,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,53,,,,
13,down,Søs Fenger,Klokken Er Mange,12,6,120,,,,
14,down,Søs Fenger,Sov Mit Barn Sov Længe,13,4,120,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,128,,,,
16,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,121,,,,
17,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),15,6,120,,,,
18,down,Fireboy DML,Bandana,14,13,9,,,,
19,up,Rema,Soundgasm,19,11,64,,,,
20,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,21,8,13,,,,
21,up,Master Monier,Lugatismo,22,21,4,,,,
22,up,Master Monier,Dona Tella,24,22,4,,,,
23,up,Sigurd Barrett,Se Den Lille Kattekilling,47,5,114,,,,
24,up,Omah Lay,i’m a mess,52,17,9,,,,
25,up,Søs Fenger,Hør den Lille Stær,28,11,119,,,,
26,up,Søs Fenger,Byssan Lull,26,13,118,,,,
27,up,Master Monier,Trust Wise,74,27,4,,,,
28,up,Mastard,Sweeter,30,28,4,,,,
29,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,27,12,119,,,,
30,up,Mastard,Lowkey,34,30,4,,,,
31,up,Asake,Peace Be Unto You (PBUY),71,21,13,,,,
32,up,Mastard,Sammy,37,32,4,,,,
33,up,Mastard,Sweet One,36,33,4,,,,
34,down,Mastard,Dreamer,32,32,4,,,,
35,up,Mastard,Can Give,46,35,4,,,,
36,down,Søs Fenger,My Precious One,29,12,118,,,,
37,down,Mastard,Caramel I Need,31,31,4,,,,
38,up,Omah Lay,soso,41,3,8,,,,
39,down,Mastard,Tears,38,38,4,,,,
40,down,Mastard,Sugar Better,35,35,4,,,,
41,up,Mastard,Bye,43,41,4,,,,
42,up,Pheelz & Davido,Electricity,50,30,3,,,,
43,up,Mastard,Mug,45,43,4,,,,
44,down,Mastard,Sugar Good,42,42,4,,,,
45,up,Omah Lay & Justin Bieber,Attention,48,22,16,,,,
46,down,Mastard,Caramel Nicer,33,33,4,,,,
47,down,Mastard,Cheddar Sweetest,40,40,4,,,,
48,up,News,Alle Andre Si'r,76,22,27,,,,
49,down,Master Monier,Brights,23,23,4,,,,
50,down,Mastard,Cheddar Sweet,39,39,4,,,,
51,down,Master Monier,Bros,25,25,4,,,,
52,up,Mastard,Sugar Best,58,52,4,,,,
53,up,Mastard,Truly,53,53,4,,,,
54,up,Wizkid,Mood,57,9,53,,,,
55,down,Mastard,Honey,51,51,4,,,,
56,up,Mastard,Caramel,59,56,4,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),89,3,88,,,,
58,up,Master Monier,Trust Me,73,42,4,,,,
59,down,Master Monier,Trouble,54,48,4,,,,
60,up,Moonjam,Sarai,79,8,84,,,,
61,up,Rema,Dumebi,75,10,72,,,,
62,down,Master Monier,Mona,20,20,4,,,,
63,up,Manu Chao,Me Gustas Tu,78,3,40,,,,
64,down,Burna Boy,Kilometre,44,4,51,,,,
65,up,Sigurd Barrett,På Bondegården,84,12,14,,,,
66,up,Joeboy,Alcohol,81,20,47,,,,
67,up,Olamide,Infinity (feat. Omah Lay),97,19,85,,,,
68,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",80,31,17,,,,
69,up,Omah Lay,Woman,87,27,17,,,,
70,up,News,Her Er Min Sang Til Dig,94,42,9,,,,
71,up,King Promise,10 Toes (feat. Omah Lay),96,43,8,,,,
72,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,35,,,,
73,up,1da Banton,No Wahala,77,3,42,,,,
74,up,Fireboy DML,Ashawo,88,33,6,,,,
75,down,Pernille Bach,Sensommervise,61,46,5,,,,
76,up,CKay,you,83,76,2,,,,
77,-,Burna Boy,Way Too Big,-,39,26,,,,
78,-,Sigurd Barrett,En Elefant Kom Marcherende,-,12,18,,,,
79,up,Sigurd Barrett,Mariehønen Evigglad,91,16,13,,,,
80,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,38,,,,
81,up,Stig Møller,Sikke'n Dejlig Dag,86,25,45,,,,
82,up,Omah Lay,Understand,93,30,16,,,,
83,-,Bifrost,Det Er Morgen,-,22,5,,,,
84,-,Gipsy Kings,Bamboleo,-,20,77,,,,
85,down,AllWald,In Hell I'll Be In Good Company,82,41,7,,,,
86,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),90,35,6,,,,
87,-,Victony,Soweto,-,12,1,,,,
88,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],98,31,10,,,,
89,down,Fireboy DML,Peru,85,3,56,,,,
90,-,Jj Paulo,My Bebe,-,6,26,,,,
91,-,Burna Boy,Real Life (feat. Stormzy),-,19,74,,,,
92,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,92,1,,,,
93,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,23,46,,,,
94,down,Roolly Spottz,Beautiful Masks,49,8,30,,,,
95,-,Omah Lay,bend you,-,53,3,,,,
96,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,96,1,,,,
97,down,Roolly Spottz,Mindmaker Braker,67,11,31,,,,
98,down,Roolly Spottz,Hector,60,12,36,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),95,33,23,,,,
100,down,Roolly Spottz,Ash to Ash,56,10,31,,,,
