Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,105,,,,
3,up,ICEKIID,Gulddans,3,1,109,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,103,,,,
5,down,1da Banton,No Wahala,4,3,17,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,102,,,,
7,up,Søs Fenger,Solen Er Så Rød Mor,10,2,99,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,96,,,,
9,up,Søs Fenger,Mester Jacob,11,2,100,,,,
10,up,Søs Fenger,Sov Mit Barn Sov Længe,14,4,95,,,,
11,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),15,5,96,,,,
12,up,Søs Fenger,Klokken Er Mange,13,6,95,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,103,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,95,,,,
15,up,Søs Fenger,I Skovens Dybe Stille Ro,18,6,96,,,,
16,down,Wizkid,Essence,8,1,69,,,,
17,up,Søs Fenger,Hør den Lille Stær,22,11,94,,,,
18,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,29,12,94,,,,
19,up,Søs Fenger,My Precious One,24,12,93,,,,
20,up,Søs Fenger,Byssan Lull,27,13,93,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,54,21,15,,,,
22,down,Sigurd Barrett,Se Den Lille Kattekilling,20,5,90,,,,
23,up,GATORA,Who Dat,33,23,28,,,,
24,down,Rema,Calm Down,12,1,6,,,,
25,up,GATORA,Rain Dropz,45,25,27,,,,
26,up,Olamide,Infinity (feat. Omah Lay),35,19,62,,,,
27,down,Joeboy,Alcohol,21,20,23,,,,
28,up,GATORA,Cubana,56,23,23,,,,
29,up,GATORA,Red,36,25,27,,,,
30,down,Wizkid,Mood,17,9,28,,,,
31,down,Søren Hauch-Fausbøll,Dynesang,28,10,79,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,23,23,,,,
33,up,GATORA,Hype Star,42,22,28,,,,
34,up,GATORA,Bazzooka,55,25,26,,,,
35,down,GATORA,Winter Snow,34,23,27,,,,
36,down,GATORA,444,32,23,27,,,,
37,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,77,35,10,,,,
38,up,GATORA,Two Stars,50,22,31,,,,
39,down,GATORA,Outdooring,37,24,27,,,,
40,down,GATORA,Better Now,31,25,24,,,,
41,up,Rema,Track 11,80,41,2,,,,
42,down,GATORA,Hotspot,38,24,28,,,,
43,down,Rema,Soundgasm,26,11,39,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,30,23,62,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,88,39,10,,,,
46,down,Fireboy DML,Peru,19,3,31,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,78,34,10,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,69,29,12,,,,
49,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,83,42,4,,,,
50,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],25,1,33,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,68,36,12,,,,
52,up,GATORA,Danger Kid,57,26,26,,,,
53,down,GATORA,Chinese Mob,49,23,29,,,,
54,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,54,1,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,72,43,8,,,,
56,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,51,3,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,57,4,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,89,52,4,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,49,3,,,,
60,down,Wizkid,Ginger (feat. Burna Boy),44,3,64,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,40,4,,,,
62,down,Khaid,WITH YOU,59,59,3,,,,
63,down,Timaya,Cold Outside (feat. Buju),52,33,16,,,,
64,up,Korede Bello,Do Like That,71,35,16,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,92,55,4,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,66,3,,,,
67,up,Rema,Dumebi,70,10,53,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,57,4,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,3,,,,
70,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,64,1,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,56,3,,,,
72,-,Jj Paulo,My Bebe,-,6,3,,,,
73,-,Burna Boy,23,-,28,26,,,,
74,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,52,2,,,,
75,down,Singah,Mon Amour,73,54,14,,,,
76,down,Asake,Omo Ope (feat. Olamide),41,41,6,,,,
77,up,Mr Eazi,Leg Over,97,30,17,,,,
78,-,Burna Boy,Way Too Big,-,39,16,,,,
79,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,30,13,,,,
80,-,Maher Al Mueaqly,Ayat al-koursi,-,80,1,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,60,4,,,,
82,-,Wuauquikuna,My Heart Will Go On,-,82,1,,,,
83,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,57,5,,,,
84,down,Burna Boy,Real Life (feat. Stormzy),65,19,54,,,,
85,down,Gipsy Kings,Bamboleo,60,20,55,,,,
86,-,Omah Lay,Bad Influence,-,31,15,,,,
87,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),58,42,3,,,,
88,down,Moonjam,Sarai,47,8,60,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,57,3,,,,
90,-,Kıvırcık Ali,Nereden Bileceksiniz,-,90,1,,,,
91,down,Adekunle Gold & Davido,High,43,31,19,,,,
92,-,"Kiyoshi Yamaya, Toshiko Yonekawa & Kifu Mitsuhashi",Nanbu Ushioi-Uta (feat. Kifu Mitsuhashi),-,92,1,,,,
93,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,42,7,,,,
94,-,Wicked Queen,Ayew,-,94,1,,,,
95,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,43,7,,,,
96,-,Yoga for Two,Abiss in A,-,64,3,,,,
97,-,Seckou Keita,Abdou N'Diaye,-,37,9,,,,
98,-,Natty Lee,We Move,-,98,1,,,,
99,-,Yoga for Two,Mantra Drums in C,-,99,1,,,,
100,-,Rahat Fateh Ali Khan & Naseebo Lal,Judaiya (with Zahid Ali),-,100,1,,,,
