Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,57,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,55,,,,
3,up,ICEKIID,Gulddans,12,1,61,,,,
4,down,Søs Fenger,Elefantens Vuggevise,3,2,54,,,,
5,down,Søs Fenger,Solen Er Så Rød Mor,4,2,51,,,,
6,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,48,,,,
7,down,Søs Fenger,Mester Jacob,5,2,52,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),9,5,48,,,,
9,down,Søs Fenger,Sov Mit Barn Sov Længe,6,4,47,,,,
10,up,Søs Fenger,Klokken Er Mange,10,6,47,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,56,,,,
12,down,Søs Fenger,I Skovens Dybe Stille Ro,11,6,48,,,,
13,up,Søs Fenger,My Precious One,17,12,45,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),15,7,47,,,,
15,down,Søs Fenger,Byssan Lull,14,13,45,,,,
16,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,19,12,46,,,,
17,up,Søs Fenger,Hør den Lille Stær,23,11,46,,,,
18,up,Wizkid,Essence,36,1,21,,,,
19,up,Burna Boy,Real Life (feat. Stormzy),31,19,25,,,,
20,up,Gipsy Kings,Bamboleo,39,20,19,,,,
21,up,Sigurd Barrett,Se Den Lille Kattekilling,34,6,45,,,,
22,-,Bjonko,Opa! (feat. Jokeren),-,22,1,,,,
23,down,Brej Pussa,Day Yoo Spent,7,5,8,,,,
24,down,Brej Pussa,Baby Bottled,22,19,9,,,,
25,down,Brej Pussa,Doing Wrong,18,7,8,,,,
26,down,Brej Pussa,Ridged Feelings,20,13,8,,,,
27,down,Brej Pussa,I Barely Know You,21,15,8,,,,
28,-,Burna Boy,Bank On It,-,24,3,,,,
29,up,GATORA,Hotspot,93,24,6,,,,
30,up,Burna Boy,23,80,28,13,,,,
31,up,Søren Hauch-Fausbøll,Dynesang,40,12,33,,,,
32,-,Derrick Cross,Never Too Much,-,32,1,,,,
33,up,GATORA,Chinese Mob,91,23,8,,,,
34,down,Brej Pussa,Times,16,16,8,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),48,3,24,,,,
36,up,GATORA,Bazzooka,73,25,5,,,,
37,up,GATORA,Red,97,25,8,,,,
38,up,GATORA,Two Stars,100,22,8,,,,
39,-,Maher Zain,Ramadan (English Version),-,39,1,,,,
40,up,GATORA,Hype Star,88,22,6,,,,
41,up,Imran Khan,Bewafa,78,37,15,,,,
42,down,Olamide,Infinity (feat. Omah Lay),38,19,22,,,,
43,up,GATORA,444,87,23,7,,,,
44,-,Moonjam,Sarai,-,8,33,,,,
45,up,GATORA,Danger Kid,95,26,5,,,,
46,-,GATORA,Better Now,-,25,5,,,,
47,down,Brej Pussa,High Waters,25,11,9,,,,
48,up,The Dead South,In Hell I'll Be in Good Company,96,23,32,,,,
49,down,Brej Pussa,Low On Lofi,26,15,9,,,,
50,up,GATORA,Outdooring,85,24,9,,,,
51,-,Joseph Christ,Common Park,-,51,2,,,,
52,-,DJ Tunez & J. Anthoni,River,-,52,1,,,,
53,-,Joseph Christ,Card and Flower,-,53,2,,,,
54,-,Maher Zain,Ramadan (Arabic Version),-,54,1,,,,
55,-,Joseph Christ,Overture,-,55,1,,,,
56,-,Rema,Woman,-,56,5,,,,
57,-,Cesária Évora,Sodade (Avec Bonga),-,50,6,,,,
58,down,Khruangbin,Summer Madness (Exclusive Cover Version),42,31,22,,,,
59,down,Shu-bi-dua,Den Røde Tråd,37,2,38,,,,
60,-,Sume,Upernaaq,-,60,2,,,,
61,-,Khaled,Aicha (version mixte),-,61,1,,,,
62,-,Kassav',Kalkilé,-,62,1,,,,
63,-,Timaya,Don Dada,-,63,1,,,,
64,up,Wizkid,No Stress,65,24,22,,,,
65,down,Tesher,Jalebi Baby,41,35,5,,,,
66,down,Brej Pussa,Still Beating,32,14,8,,,,
67,-,Yoga for Two,Tantric Move in D,-,61,2,,,,
68,down,Yoga for Two,Revelation in C,60,51,3,,,,
69,-,Chop Daily & Eugy,My Touch,-,69,5,,,,
70,-,Burna Boy,Wonderful,-,52,4,,,,
71,-,Wardruna,Fylgjutal,-,44,1,,,,
72,-,Yoga for Two,Deep Arctic in G,-,72,1,,,,
73,down,Султан Лагучев,Горький вкус,54,43,9,,,,
74,down,Yoga for Two,Mantra Drums in G,64,64,3,,,,
75,-,Wardruna,Grá,-,36,3,,,,
76,-,Sami Yusuf,Hasbi Rabbi,-,42,1,,,,
77,up,GATORA,Winter Snow,82,23,7,,,,
78,-,Ahmed Bukhatir,Ya Adheeman,-,23,1,,,,
79,-,Yoga for Two,Abiss in E,-,61,1,,,,
80,-,Tim Maia,O Caminho Do Bem,-,71,1,,,,
81,-,Burna Boy,Way Too Big,-,39,6,,,,
82,-,Wardruna,Skugge,-,43,2,,,,
83,-,Joseph Christ,1 O' Clock,-,56,1,,,,
84,down,Brej Pussa,If I want Too,29,14,8,,,,
85,-,Olamide,Loading (feat. Bad Boy Timz),-,29,16,,,,
86,-,Joseph Christ,River Suite: VII Delta,-,64,1,,,,
87,down,Brej Pussa,Welcome Back,24,21,8,,,,
88,down,Brej Pussa,Picture World Alarm,35,6,8,,,,
89,down,Brej Pussa,Lemons and Cuts,33,18,8,,,,
90,-,Joseph Christ,River Suite: IV Pause,-,89,2,,,,
91,down,Sweet Medicine,I Love the Night,47,27,20,,,,
92,-,The Dubliners,The Peat Bog Soldiers,-,92,1,,,,
93,down,Wizkid,Piece of Me (feat. Ella Mai),49,39,17,,,,
94,-,L.A.X,Sempe,-,46,2,,,,
95,down,Brej Pussa,False Tests,28,16,8,,,,
96,-,Heilung,Norupo,-,43,2,,,,
97,-,Wardruna,Kvitravn,-,38,4,,,,
98,-,Burna Boy,20 10 20,-,80,5,,,,
99,down,GATORA,Rain Dropz,76,25,6,,,,
100,down,Brej Pussa,Focused,30,11,8,,,,
