Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,50,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,48,,,,
3,up,Søs Fenger,Elefantens Vuggevise,4,2,47,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,49,,,,
5,up,Søs Fenger,Mester Jacob,5,2,45,,,,
6,up,Søs Fenger,Sov Mit Barn Sov Længe,6,4,40,,,,
7,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),19,5,41,,,,
8,up,Prywas,Skywalk,38,2,36,,,,
9,down,Søs Fenger,Klokken Er Mange,7,6,40,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,17,6,41,,,,
11,down,Søs Fenger,Solen Er Så Rød Mor,8,2,44,,,,
12,up,Søs Fenger,I Skovens Dybe Stille Ro,21,6,41,,,,
13,up,Prywas,Same Old Man,76,5,35,,,,
14,up,Sigurd Barrett,Se Den Lille Kattekilling,20,5,38,,,,
15,up,Prywas,Swirling Taste,70,5,34,,,,
16,up,Prywas,Take Me Away,66,5,36,,,,
17,up,Prywas,Key Lock and Surprise,63,4,34,,,,
18,down,ICEKIID,Gulddans,9,1,54,,,,
19,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),24,7,40,,,,
20,up,Prywas,Higher Version of Myself,68,4,36,,,,
21,up,Prywas,Fireworks On Planes,71,4,36,,,,
22,up,Søs Fenger,Hør den Lille Stær,23,11,39,,,,
23,up,Prywas,Iron Beard,72,6,35,,,,
24,up,Søs Fenger,Byssan Lull,25,13,38,,,,
25,up,Søs Fenger,My Precious One,26,12,38,,,,
26,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,22,12,39,,,,
27,up,Wizkid,Ginger (feat. Burna Boy),29,3,17,,,,
28,up,Søren Hauch-Fausbøll,Dynesang,36,10,26,,,,
29,-,Brej Pussa,Lemons and Cuts,-,18,1,,,,
30,-,Brej Pussa,Doing Wrong,-,7,1,,,,
31,down,Burna Boy,Real Life (feat. Stormzy),28,19,18,,,,
32,-,Brej Pussa,If I want Too,-,14,1,,,,
33,-,Brej Pussa,Day Yoo Spent,-,5,1,,,,
34,up,Olamide,Infinity (feat. Omah Lay),58,19,15,,,,
35,-,Brej Pussa,Low On Lofi,-,15,2,,,,
36,-,Brej Pussa,Pages On Stamps,-,12,1,,,,
37,-,Brej Pussa,Ridged Feelings,-,13,1,,,,
38,-,Brej Pussa,Baby Bottled,-,19,2,,,,
39,-,Brej Pussa,High Waters,-,11,2,,,,
40,down,Cheb Salih,إل ساحة,14,14,4,,,,
41,down,Cheb Salih,جسرينيا,10,10,4,,,,
42,down,Cheb Salih,حرجة لل تالين,12,12,4,,,,
43,up,Султан Лагучев,Горький вкус,51,43,4,,,,
44,down,Digba,Sojourner,27,27,12,,,,
45,down,Cheb Salih,بيرة عربية,11,11,4,,,,
46,down,Afro Casano DW,Go Down Low,32,32,11,,,,
47,down,Digba,Ona,31,30,11,,,,
48,-,Yonderling,Last May,-,48,1,,,,
49,down,Imran Khan,Bewafa,37,37,10,,,,
50,down,Cheb Salih,هي للإ,13,13,4,,,,
51,down,Wizkid,No Stress,40,24,15,,,,
52,-,Brej Pussa,I Barely Know You,-,15,1,,,,
53,down,Cheb Salih,إل موت غدرا,18,18,4,,,,
54,down,Cheb Salih,شكون حبيبي,15,15,4,,,,
55,-,Brej Pussa,Focused,-,11,1,,,,
56,-,Brej Pussa,Welcome Back,-,21,1,,,,
57,-,Brej Pussa,False Tests,-,16,1,,,,
58,-,Olamide,Loading (feat. Bad Boy Timz),-,29,11,,,,
59,down,Sweet Medicine,I Love the Night,30,27,13,,,,
60,-,Moonjam,Sarai,-,8,27,,,,
61,down,Cheb Salih,إل عين قاحلة,16,16,4,,,,
62,down,Shu-bi-dua,Den Røde Tråd,33,2,31,,,,
63,down,Davido,Jowo,49,30,13,,,,
64,-,Brej Pussa,Times,-,16,1,,,,
65,-,Nish,Standing by You,-,65,1,,,,
66,-,Yonderling,West Window,-,62,1,,,,
67,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,31,15,,,,
68,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,68,1,,,,
69,-,Brej Pussa,Still Beating,-,14,1,,,,
70,down,Gipsy Kings,Bamboleo,34,20,13,,,,
71,-,GATORA,Hype Star,-,22,2,,,,
72,-,Yoga for Two,Tantric Move in F,-,50,3,,,,
73,-,Rema,Bounce,-,44,1,,,,
74,-,Brej Pussa,Picture World Alarm,-,6,1,,,,
75,-,Shu-bi-dua,Stjernefart,-,39,3,,,,
76,up,Shu-bi-dua,Står På En Alpetop,87,52,16,,,,
77,-,Joeboy,Lonely,-,64,3,,,,
78,-,Mansoor Az-Zahrani,Adhan (Appel à la prière),-,78,1,,,,
79,up,GATORA,Cubana,100,23,2,,,,
80,-,Burna Boy,20 10 20,-,80,3,,,,
81,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,14,,,,
82,-,Imran Khan,Aaja We Mahiya,-,82,3,,,,
83,down,Davido,Holy Ground (feat. Nicki Minaj),55,55,7,,,,
84,-,Cesária Évora,Sodade (Avec Bonga),-,50,4,,,,
85,-,GATORA,Red,-,25,2,,,,
86,-,Mr Eazi,E Be Mad,-,86,1,,,,
87,-,Celtic Woman,Teir Abhaile Riu,-,66,1,,,,
88,up,Wizkid,Essence,92,1,14,,,,
89,-,Mr Eazi,Saudi Arabia,-,89,1,,,,
90,-,Stonebwoy & Davido,Activate,-,49,3,,,,
91,-,Mr Eazi,Cherry (feat. Xenia Manasseh),-,91,1,,,,
92,-,Simrit,Ra Ma da Sa,-,92,1,,,,
93,-,Burna Boy,Wettin Dey Sup,-,75,3,,,,
94,down,Mr Eazi,Love For You,44,44,2,,,,
95,-,Mr Eazi,The Don,-,93,2,,,,
96,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,39,1,,,,
97,down,GATORA,Outdooring,39,24,3,,,,
98,down,GATORA,Chinese Mob,95,23,3,,,,
99,-,GATORA,Who Dat,-,23,2,,,,
100,down,GATORA,Danger Kid,98,26,2,,,,
