Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,51,,,,
2,down,Søs Fenger,Jeg ved en Lærkerede,1,1,52,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,50,,,,
4,up,Søs Fenger,Elefantens Vuggevise,7,2,49,,,,
5,up,Brej Pussa,Day Yoo Spent,19,5,3,,,,
6,up,Brej Pussa,Picture World Alarm,25,6,3,,,,
7,up,Brej Pussa,Doing Wrong,26,7,3,,,,
8,up,Søs Fenger,Sov Mit Barn Sov Længe,16,4,42,,,,
9,up,Søs Fenger,Klokken Er Mange,15,6,42,,,,
10,up,Søs Fenger,Mester Jacob,13,2,47,,,,
11,up,Brej Pussa,Focused,37,11,3,,,,
12,up,Brej Pussa,Pages On Stamps,22,12,3,,,,
13,up,Brej Pussa,Ridged Feelings,24,13,3,,,,
14,up,Brej Pussa,Still Beating,42,14,3,,,,
15,up,Brej Pussa,I Barely Know You,31,15,3,,,,
16,up,Brej Pussa,False Tests,41,16,3,,,,
17,down,Søs Fenger,Solen Er Så Rød Mor,14,2,46,,,,
18,up,Brej Pussa,Lemons and Cuts,34,18,3,,,,
19,up,Brej Pussa,Baby Bottled,38,19,4,,,,
20,up,Brej Pussa,Low On Lofi,39,15,4,,,,
21,up,Brej Pussa,Welcome Back,40,21,3,,,,
22,up,Brej Pussa,Times,27,16,3,,,,
23,up,Brej Pussa,If I want Too,29,14,3,,,,
24,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),21,5,43,,,,
25,down,Brej Pussa,High Waters,23,11,4,,,,
26,down,Søs Fenger,Den Lille Ole Med Paraplyen,18,6,43,,,,
27,down,Søs Fenger,I Skovens Dybe Stille Ro,17,6,43,,,,
28,down,ICEKIID,Gulddans,20,1,56,,,,
29,up,Sigurd Barrett,Se Den Lille Kattekilling,44,5,40,,,,
30,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),30,7,42,,,,
31,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,35,12,41,,,,
32,up,Søs Fenger,Byssan Lull,32,13,40,,,,
33,up,Søs Fenger,Hør den Lille Stær,36,11,41,,,,
34,down,Søs Fenger,My Precious One,33,12,40,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),47,3,19,,,,
36,up,Wizkid,Essence,46,1,16,,,,
37,up,Sweet Medicine,I Love the Night,55,27,15,,,,
38,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,15,,,,
39,up,Wizkid,Piece of Me (feat. Ella Mai),52,39,13,,,,
40,up,Khruangbin,Summer Madness (Exclusive Cover Version),43,31,17,,,,
41,up,Wizkid,No Stress,49,24,17,,,,
42,up,Shu-bi-dua,Den Røde Tråd,59,2,33,,,,
43,-,Gipsy Kings,Bamboleo,-,20,14,,,,
44,up,Søren Hauch-Fausbøll,Dynesang,45,10,28,,,,
45,down,Burna Boy,Real Life (feat. Stormzy),28,19,20,,,,
46,up,Olamide,Infinity (feat. Omah Lay),48,19,17,,,,
47,down,Prywas,Take Me Away,8,5,38,,,,
48,up,Moonjam,Sarai,61,8,29,,,,
49,down,Prywas,Skywalk,2,2,38,,,,
50,down,Prywas,Swirling Taste,12,5,36,,,,
51,down,Prywas,Key Lock and Surprise,5,4,36,,,,
52,-,Cheb Salih,جسرينيا,-,10,5,,,,
53,down,Prywas,Same Old Man,6,5,37,,,,
54,up,The Dead South,In Hell I'll Be in Good Company,64,23,27,,,,
55,down,Prywas,Fireworks On Planes,11,4,38,,,,
56,down,Prywas,Iron Beard,9,6,37,,,,
57,down,Rema,Bounce,53,44,3,,,,
58,-,GATORA,Bazzooka,-,25,1,,,,
59,down,Prywas,Higher Version of Myself,10,4,38,,,,
60,down,Davido,Jowo,51,30,15,,,,
61,-,GATORA,Chinese Mob,-,23,4,,,,
62,-,Yonderling,West Window,-,62,2,,,,
63,-,Yoga for Two,Revelation in G,-,63,1,,,,
64,-,Yoga for Two,Abiss in A,-,64,2,,,,
65,-,Zendo Pagado,Forest Rain,-,65,1,,,,
66,-,Cheb Salih,إل ساحة,-,14,5,,,,
67,up,Cheb Salih,إل موت غدرا,94,18,6,,,,
68,-,Cheb Salih,هي للإ,-,13,5,,,,
69,-,Cheb Salih,حرجة لل تالين,-,12,5,,,,
70,-,Cheb Salih,بيرة عربية,-,11,5,,,,
71,-,Cheb Salih,إل عين قاحلة,-,16,5,,,,
72,-,Cheb Salih,شكون حبيبي,-,15,5,,,,
73,-,Yoga for Two,Tantric Move in B,-,52,1,,,,
74,-,Yoga for Two,Tantric Move in F,-,50,4,,,,
75,-,Yoga for Two,Revelation in D,-,75,1,,,,
76,-,Wizkid,Longtime (feat. Skepta),-,28,15,,,,
77,-,Yoga for Two,Mantra Drums in E,-,73,1,,,,
78,-,Joseph Christ,Card and Flower,-,53,1,,,,
79,-,GATORA,444,-,23,3,,,,
80,-,Joseph Christ,Odd & Even,-,60,2,,,,
81,up,Wizkid,Reckless,82,48,13,,,,
82,-,Wizkid,Mighty Wine,-,55,7,,,,
83,-,GATORA,Hype Star,-,22,3,,,,
84,-,Joseph Christ,The End of the Journey,-,79,1,,,,
85,-,Joseph Christ,Wolf's Pass,-,68,2,,,,
86,-,GATORA,Hotspot,-,24,2,,,,
87,-,Shu-bi-dua,Danmark,-,9,29,,,,
88,-,Joseph Christ,September 15th,-,85,1,,,,
89,-,Joseph Christ,River Suite: IV Pause,-,89,1,,,,
90,-,GATORA,Danger Kid,-,26,3,,,,
91,down,Rexxie & MohBad,Kpk (Ko Por Ke),84,39,3,,,,
92,down,Султан Лагучев,Горький вкус,74,43,6,,,,
93,-,Søvn,Sleepy,-,63,2,,,,
94,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,81,3,,,,
95,-,Joseph Christ,River Suite: I Source,-,85,1,,,,
96,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,40,6,,,,
97,down,Gyakie,Forever,91,91,2,,,,
98,down,GATORA,Red,77,25,4,,,,
99,down,GATORA,Who Dat,60,23,4,,,,
100,-,Seckou Keita,Abdou N'Diaye,-,37,3,,,,
