Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,60,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,58,,,,
3,up,ICEKIID,Gulddans,5,1,64,,,,
4,up,Burna Boy,Kilometre,20,4,2,,,,
5,down,Søs Fenger,Elefantens Vuggevise,4,2,57,,,,
6,up,Søs Fenger,Mester Jacob,6,2,55,,,,
7,down,Søs Fenger,Solen Er Så Rød Mor,3,2,54,,,,
8,up,Søs Fenger,Sov Mit Barn Sov Længe,8,4,50,,,,
9,up,Søs Fenger,Klokken Er Mange,9,6,50,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,51,,,,
11,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,51,,,,
12,up,Søs Fenger,I Skovens Dybe Stille Ro,16,6,51,,,,
13,up,Søs Fenger,My Precious One,15,12,48,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,59,,,,
15,up,Søs Fenger,Hør den Lille Stær,18,11,49,,,,
16,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,7,50,,,,
17,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,49,,,,
18,down,Søs Fenger,Byssan Lull,13,13,48,,,,
19,up,Sigurd Barrett,Se Den Lille Kattekilling,21,5,48,,,,
20,down,Wizkid,Essence,11,1,24,,,,
21,down,Søren Hauch-Fausbøll,Dynesang,19,10,36,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),22,3,27,,,,
23,up,Olamide,Infinity (feat. Omah Lay),25,19,25,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),23,19,28,,,,
25,up,Gipsy Kings,Bamboleo,73,20,22,,,,
26,up,Moonjam,Sarai,49,8,36,,,,
27,-,GATORA,Outdooring,-,24,11,,,,
28,-,GATORA,Who Dat,-,23,8,,,,
29,-,GATORA,Cubana,-,23,7,,,,
30,down,Shu-bi-dua,Den Røde Tråd,27,2,41,,,,
31,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,74,30,8,,,,
32,-,GATORA,Rain Dropz,-,25,8,,,,
33,-,GATORA,Chinese Mob,-,23,10,,,,
34,down,Omah Lay,Bad Influence,31,31,4,,,,
35,-,GATORA,Bazzooka,-,25,7,,,,
36,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,34,22,,,,
37,up,GATORA,Winter Snow,93,23,10,,,,
38,-,GATORA,Hype Star,-,22,8,,,,
39,-,GATORA,444,-,23,9,,,,
40,down,Burna Boy,Bank On It,24,24,6,,,,
41,-,Jai-Jagdeesh,Rakhe Rakhanhaar,-,41,1,,,,
42,up,Wizkid,No Stress,48,24,25,,,,
43,up,GATORA,Two Stars,94,22,11,,,,
44,-,GATORA,Better Now,-,25,7,,,,
45,-,Joeboy & Kwesi Arthur,Door,-,26,1,,,,
46,-,GATORA,Hotspot,-,24,8,,,,
47,-,Burna Boy,23,-,28,15,,,,
48,up,Brian Crain,Dream of Dreams,100,28,3,,,,
49,-,Angélique Kidjo,Agolo,-,49,3,,,,
50,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,43,3,,,,
51,-,GATORA,Red,-,25,10,,,,
52,-,Burna Boy,Wonderful,-,52,5,,,,
53,-,Yoga for Two,Revelation in C,-,51,4,,,,
54,up,News,Alle Andre Si'r,81,22,11,,,,
55,up,Davido,Jowo,89,30,20,,,,
56,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,23,1,,,,
57,down,Rema,Dumebi,34,10,29,,,,
58,-,Hiroshi Yoshimura,Teevee,-,58,1,,,,
59,up,Shu-bi-dua,Står På En Alpetop,64,52,22,,,,
60,-,Hiroshi Yoshimura,Street,-,60,1,,,,
61,-,Hiroshi Yoshimura,Feet,-,61,1,,,,
62,-,Shu-bi-dua,Danmark,-,9,33,,,,
63,-,Yoga for Two,Tantric Move in G,-,50,1,,,,
64,down,The Dead South,In Hell I'll Be in Good Company,26,23,35,,,,
65,-,Joseph Christ,Under a Palm Tree,-,65,2,,,,
66,up,Wizkid,Longtime (feat. Skepta),79,28,20,,,,
67,-,Secret Garden,Nocturne,-,67,4,,,,
68,-,Joseph Christ,Dreaming Siargao,-,68,1,,,,
69,-,Burna Boy,Way Too Big,-,39,7,,,,
70,-,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),-,70,1,,,,
71,-,Shu-bi-dua,Rap Jul,-,41,3,,,,
72,-,Zakaria Abdulla,Bigerêwe,-,72,1,,,,
73,-,Yoga for Two,Tantric Move in E,-,66,2,,,,
74,down,L.A.X,Sempe,72,46,4,,,,
75,-,Stig Møller,Sikke'n Dejlig Dag,-,25,13,,,,
76,-,Sami Yusuf,Hasbi Rabbi,-,42,2,,,,
77,-,Cesária Évora,Sodade (Avec Bonga),-,50,7,,,,
78,-,Amy Turk,"Winter, 2nd Movement (From the Four Seasons)",-,47,1,,,,
79,-,Yoga for Two,Tantric Move in A,-,61,2,,,,
80,-,Yoga for Two,Deep Arctic in B,-,80,1,,,,
81,-,Султан Лагучев,Горький вкус,-,43,10,,,,
82,down,Joao Gilberto,Chega de Saudade,55,19,11,,,,
83,-,Amy Turk,"Toccata and Fugue in D Minor, BWV 565",-,44,1,,,,
84,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),98,42,3,,,,
85,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 38",-,85,1,,,,
86,-,Secret Garden,Song from a Secret Garden,-,73,4,,,,
87,-,Joseph Christ,River Suite: III Smooth Rocks,-,66,1,,,,
88,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 37",-,88,1,,,,
89,-,Nusrat Fateh Ali Khan,Kamli Wale (feat. A1Melodymaster),-,89,1,,,,
90,-,Yoga for Two,Tantric Move in F,-,50,5,,,,
91,-,Yoga for Two,Mantra Drums in D,-,91,1,,,,
92,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 36",-,92,1,,,,
93,-,Jai-Jagdeesh,Sat Siri Siri Akal,-,93,1,,,,
94,-,Yoga for Two,Deep Arctic in A,-,44,2,,,,
95,down,Khruangbin,Summer Madness (Exclusive Cover Version),54,31,24,,,,
96,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 35",-,96,1,,,,
97,-,Sami Yusuf,Supplication,-,89,1,,,,
98,-,GATORA,Danger Kid,-,26,7,,,,
99,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 34",-,99,1,,,,
100,-,Shu-bi-dua,Krig og Fred,-,56,6,,,,
