Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,63,,,,
2,up,ICEKIID,Gulddans,2,1,179,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,175,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,173,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,6,2,169,,,,
6,down,Manu Chao,Me Gustas Tu,4,3,85,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,172,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,166,,,,
9,up,Søs Fenger,Mester Jacob,10,2,170,,,,
10,down,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,166,,,,
11,up,Søs Fenger,Klokken Er Mange,12,6,165,,,,
12,down,Søs Fenger,I Skovens Dybe Stille Ro,11,6,166,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,165,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,173,,,,
15,down,Omah Lay,reason,14,13,5,,,,
16,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),18,7,165,,,,
17,up,Sigurd Barrett,Se Den Lille Kattekilling,17,5,159,,,,
18,up,Søs Fenger,Byssan Lull,21,13,163,,,,
19,up,Søs Fenger,Hør den Lille Stær,22,11,164,,,,
20,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,16,8,58,,,,
21,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,20,12,164,,,,
22,up,Søs Fenger,My Precious One,25,12,163,,,,
23,up,News,Alle Andre Si'r,24,22,71,,,,
24,down,Sigurd Barrett,På Bondegården,19,14,59,,,,
25,up,Stig Møller,Sikke'n Dejlig Dag,29,25,84,,,,
26,up,Jj Paulo,My Bebe,53,6,56,,,,
27,down,Fireboy DML,Bandana,23,13,54,,,,
28,down,Sigurd Barrett,Mariehønen Evigglad,27,16,55,,,,
29,down,Sigurd Barrett,En Elefant Kom Marcherende,26,12,60,,,,
30,up,King Promise,Terminator (feat. Young Jonn),55,30,3,,,,
31,up,King Promise,Terminator,41,31,11,,,,
32,down,Elisabeth,En Sømand Som Dig,30,9,40,,,,
33,down,1da Banton,No Wahala,28,3,87,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,35,,,,
35,up,Suitcase Like Mice,Weekend Lobe Voice,48,35,6,,,,
36,down,Gipsy Kings,Bamboleo,32,20,112,,,,
37,down,Bifrost,Det Er Morgen,33,22,41,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,51,29,78,,,,
39,up,Moonjam,Sarai,57,8,127,,,,
40,up,Suitcase Like Mice,All Also Cover,45,40,6,,,,
41,up,Suitcase Like Mice,Fast Lane Change,50,39,6,,,,
42,up,Suitcase Like Mice,Do Back Up Lost,43,42,6,,,,
43,up,Suitcase Like Mice,Yourself Suitcase Nowhere,54,39,6,,,,
44,up,Suitcase Like Mice,Floor Ground,49,36,6,,,,
45,down,Suitcase Like Mice,Free Track Bone,37,37,6,,,,
46,down,Suitcase Like Mice,Chamber Room Lost,44,44,6,,,,
47,down,Suitcase Like Mice,Alone Most Good,35,35,6,,,,
48,down,Suitcase Like Mice,Oil Fuel,38,38,6,,,,
49,down,Suitcase Like Mice,Morning Back Lost,39,37,6,,,,
50,down,Suitcase Like Mice,Regular Most Lost,42,42,6,,,,
51,down,Moonjam,Ticket to Peace,47,25,25,,,,
52,down,Suitcase Like Mice,Oil Because Loose,46,42,6,,,,
53,down,Suitcase Like Mice,Soul Backyard,40,37,6,,,,
54,down,Manu Chao,Bongo Bong,34,33,38,,,,
55,down,Suitcase Like Mice,Trouble Me,36,36,6,,,,
56,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),87,20,2,,,,
57,up,Poul Krebs,Bjergene På Mols,59,29,20,,,,
58,-,Aquabella,Levan Polka,-,29,1,,,,
59,down,The Dead South,In Hell I'll Be in Good Company,52,23,119,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,23,90,,,,
61,down,The Boesering,It Is Up To You,60,56,5,,,,
62,up,The Boesering,Never Feeling Better,63,50,5,,,,
63,up,The Boesering,Your Are Good,67,46,5,,,,
64,up,The Boesering,New Ending Story,66,57,4,,,,
65,up,The Boesering,Stay Away,69,48,5,,,,
66,down,The Boesering,Distortion In Action,62,47,5,,,,
67,down,The Boesering,Exceeding the Ways,65,51,5,,,,
68,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,33,63,,,,
69,down,The Boesering,Too Much,61,56,5,,,,
70,up,News,Her Er Min Sang Til Dig,70,42,38,,,,
71,down,The Boesering,Tony Goodman Maker,64,55,4,,,,
72,down,The Boesering,Mister Victim,68,45,5,,,,
73,down,The Boesering,Candle Alerts,58,46,5,,,,
74,down,The Boesering,Hello There Eagle,72,48,5,,,,
75,up,CKay,HALLELUJAH (feat. Blaqbonez),75,26,10,,,,
76,down,Tekno,Peace of Mind,73,68,4,,,,
77,up,Panjabi MC,Mundian to Bach Ke,80,62,11,,,,
78,down,JONAS & SARA MINA,Takutiguk Inuunerillutit,74,32,5,,,,
79,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,79,33,17,,,,
80,-,JONAS & SARA MINA,Nuannareqaara Inuuneq,-,39,4,,,,
81,-,Doraz,Savner En Som Dig,-,52,3,,,,
82,-,Jj Paulo,Type,-,26,9,,,,
83,up,Seyi Vibez,Man of the Year,91,83,2,,,,
84,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,50,10,,,,
85,-,Omah Lay,Woman,-,27,27,,,,
86,-,The Underdog Project,Summer Jam 2003 (Remix),-,59,4,,,,
87,-,JONAS & SARA MINA,Ikioqatigiitta,-,44,4,,,,
88,down,De Glade Sømænd,Drik,78,51,26,,,,
89,-,"Barry Jhay, Teni & Welmz",Loving You,-,89,1,,,,
90,-,Marina Klaarb,Money Raises,-,76,1,,,,
91,-,Sigurd Barrett,Hjulene På Bussen,-,52,2,,,,
92,-,The Slow Drummer,Drum Butter,-,35,15,,,,
93,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",99,72,6,,,,
94,-,Marina Klaarb,Refuel the Heart,-,94,1,,,,
95,-,The Slow Drummer,Gofri,-,34,14,,,,
96,-,JONAS & SARA MINA,Asasakka,-,47,3,,,,
97,-,The Slow Drummer,Drums Lie,-,34,14,,,,
98,-,Marina Klaarb,Lets be romantic,-,93,1,,,,
99,-,Marina Klaarb,Screaming Direction,-,99,1,,,,
100,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,90,30,27,,,,
