Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,60,,,,
2,down,ICEKIID,Gulddans,1,1,176,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,172,,,,
4,up,Søs Fenger,Solen Er Så Rød Mor,4,2,166,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,170,,,,
6,up,Manu Chao,Me Gustas Tu,7,3,82,,,,
7,down,Søs Fenger,Elefantens Vuggevise,6,2,169,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,163,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,163,,,,
10,down,Søs Fenger,Mester Jacob,9,2,167,,,,
11,up,Søs Fenger,I Skovens Dybe Stille Ro,11,6,163,,,,
12,up,Søs Fenger,Klokken Er Mange,13,6,162,,,,
13,down,Søs Fenger,Sov Mit Barn Sov Længe,12,4,162,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,170,,,,
15,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,17,8,55,,,,
16,up,Sigurd Barrett,Se Den Lille Kattekilling,18,5,156,,,,
17,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,7,162,,,,
18,up,Søs Fenger,Byssan Lull,19,13,160,,,,
19,up,Fireboy DML,Bandana,24,13,51,,,,
20,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,161,,,,
21,up,Søs Fenger,Hør den Lille Stær,21,11,161,,,,
22,up,News,Alle Andre Si'r,30,22,68,,,,
23,down,Sigurd Barrett,På Bondegården,22,15,56,,,,
24,up,Søs Fenger,My Precious One,25,12,160,,,,
25,down,Jj Paulo,My Bebe,20,6,53,,,,
26,up,Stig Møller,Sikke'n Dejlig Dag,31,25,81,,,,
27,up,Elisabeth,En Sømand Som Dig,32,9,37,,,,
28,up,Moonjam,Sarai,28,8,124,,,,
29,up,Omah Lay,reason,40,13,2,,,,
30,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),27,22,40,,,,
31,up,Bifrost,Det Er Morgen,36,22,38,,,,
32,up,Sigurd Barrett,En Elefant Kom Marcherende,33,12,57,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,43,23,116,,,,
34,-,Malik Lennert,Uummatinnummi,-,34,5,,,,
35,down,CKay,HALLELUJAH (feat. Blaqbonez),26,26,7,,,,
36,up,1da Banton,No Wahala,42,3,84,,,,
37,-,Suitcase Like Mice,Soul Backyard,-,37,3,,,,
38,up,JONAS & SARA MINA,Takutiguk Inuunerillutit,38,32,2,,,,
39,-,Suitcase Like Mice,Yourself Suitcase Nowhere,-,39,3,,,,
40,down,Sigurd Barrett,Mariehønen Evigglad,37,16,52,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,23,87,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,32,,,,
43,down,Gipsy Kings,Bamboleo,29,20,109,,,,
44,-,Suitcase Like Mice,Weekend Lobe Voice,-,35,3,,,,
45,up,Malik Lennert,Silaannareqaaq,59,44,7,,,,
46,-,Suitcase Like Mice,Regular Most Lost,-,42,3,,,,
47,-,Suitcase Like Mice,Floor Ground,-,36,3,,,,
48,-,Suitcase Like Mice,Morning Back Lost,-,37,3,,,,
49,-,Suitcase Like Mice,Alone Most Good,-,35,3,,,,
50,-,Suitcase Like Mice,Trouble Me,-,36,3,,,,
51,-,Suitcase Like Mice,Oil Fuel,-,38,3,,,,
52,down,Manu Chao,Bongo Bong,35,33,35,,,,
53,up,News,Her Er Min Sang Til Dig,89,42,35,,,,
54,-,Suitcase Like Mice,Chamber Room Lost,-,44,3,,,,
55,-,Suitcase Like Mice,Fast Lane Change,-,39,3,,,,
56,-,Suitcase Like Mice,Free Track Bone,-,37,3,,,,
57,down,JONAS & SARA MINA,Nuannareqaara Inuuneq,39,39,2,,,,
58,-,Suitcase Like Mice,Do Back Up Lost,-,42,3,,,,
59,-,Suitcase Like Mice,All Also Cover,-,40,3,,,,
60,-,Suitcase Like Mice,Oil Because Loose,-,42,3,,,,
61,up,The Boesering,Exceeding the Ways,84,51,2,,,,
62,down,Malik Lennert,Eqqartortarpaatigut (feat. Pavia Sørensen),55,55,6,,,,
63,up,The Boesering,Never Feeling Better,79,50,2,,,,
64,-,The Boesering,Tony Goodman Maker,-,55,1,,,,
65,up,The Boesering,Distortion In Action,100,47,2,,,,
66,up,The Boesering,Too Much,82,56,2,,,,
67,down,JONAS & SARA MINA,Ikioqatigiitta,44,44,2,,,,
68,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,48,30,24,,,,
69,down,The Boesering,It Is Up To You,58,56,2,,,,
70,-,The Boesering,New Ending Story,-,57,1,,,,
71,down,King Promise,Terminator,34,31,8,,,,
72,down,Lisa Nilsson,Himlen Runt Hörnet,57,29,75,,,,
73,down,Moonjam,Ticket to Peace,45,25,22,,,,
74,up,The Boesering,Candle Alerts,91,46,2,,,,
75,up,Gabriel da Rosa,Bandida,80,75,2,,,,
76,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),56,50,8,,,,
77,up,Angélique Kidjo,Agolo,78,49,12,,,,
78,up,The Boesering,Stay Away,95,48,2,,,,
79,up,The Boesering,Mister Victim,94,45,2,,,,
80,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,33,60,,,,
81,down,Nanna,Om Lidt Så Lægger Jeg Dig Ned,70,33,14,,,,
82,down,Poul Krebs,Bjergene På Mols,50,29,17,,,,
83,down,JONAS & SARA MINA,Asasakka,47,47,2,,,,
84,down,JONAS & SARA MINA,Nunarput Pissartaq,46,46,2,,,,
85,-,The Boesering,Hello There Eagle,-,48,2,,,,
86,up,The Boesering,Your Are Good,98,46,2,,,,
87,down,JONAS & SARA MINA,Sermersuaq Inuusuttutut,51,51,2,,,,
88,down,JONAS & SARA MINA,Oqaassut,49,49,2,,,,
89,down,JONAS & SARA MINA,Piumassutsip Pissaanera,52,52,2,,,,
90,down,JONAS & SARA MINA,Inuummartutitsigu Qaamanivik,60,60,2,,,,
91,-,Tinariwen,Sastanàqqàm,-,91,1,,,,
92,-,Mulatu Astatke,Tezeta (Nostalgia),-,37,9,,,,
93,-,Ekaterina Shelehova,Savage Daughter,-,25,1,,,,
94,-,Fallon Jennings,All Night Long,-,64,4,,,,
95,-,Tinariwen,Tiwàyyen (feat. Kurt Vile & Matt Sweeney),-,95,1,,,,
96,up,Ice Prince,KOLO (feat. Oxlade),97,96,4,,,,
97,-,De Glade Sømænd,Drik,-,51,23,,,,
98,-,Tekno,Peace of Mind,-,68,1,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,29,58,,,,
100,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",90,72,3,,,,
